Time;Bid;Ask
13:12:08.782;8.0200;8.0300
13:09:48.071;8.0200;8.0300
13:03:46.055;8.0100;8.0200
13:02:17.349;8.0100;8.0200
12:59:59.758;8.0000;8.0100
12:58:27.485;8.0100;8.0200
12:52:00.539;8.0100;8.0200
12:49:47.134;8.0000;8.0100
12:46:47.886;7.9900;8.0000
12:45:39.164;7.9800;7.9900
12:43:50.691;7.9800;7.9900
12:42:16.214;7.9900;8.0000
12:37:16.644;8.0000;8.0100
12:33:06.610;7.9900;8.0000
12:31:11.711;7.9900;8.0000
12:30:16.963;7.9800;7.9900
12:26:22.096;7.9900;8.0000
12:22:35.481;7.9900;8.0000
12:18:12.826;8.0100;8.0200
12:16:19.487;8.0100;8.0200
12:14:38.717;8.0000;8.0100
