Time;Bid;Ask
17:28:55.755;27.9100;27.9200
17:27:59.500;27.9200;27.9300
17:26:57.864;27.8500;27.8600
17:25:59.305;27.9000;27.9100
17:24:58.413;27.7500;27.7600
17:23:53.286;27.7700;27.7800
17:22:39.665;27.7200;27.7300
17:21:52.618;27.8500;27.8600
17:20:54.090;27.9800;27.9900
17:19:40.930;27.9400;27.9500
17:18:57.601;27.9300;27.9400
17:17:55.917;28.0100;28.0200
17:16:54.746;27.9400;27.9500
17:15:52.849;27.8600;27.8700
17:14:56.628;27.8900;27.9000
17:13:55.809;27.9300;27.9400
17:12:56.566;27.8800;27.8900
17:11:52.279;27.9100;27.9200
17:10:55.501;27.9700;27.9800
17:09:33.682;27.8200;27.8300
17:08:53.355;27.8500;27.8600
17:07:59.512;27.8300;27.8400
17:06:53.759;27.8700;27.8800
17:05:58.526;27.7400;27.7500
17:04:59.812;27.7000;27.7100
17:03:55.609;27.7200;27.7300
17:02:59.580;27.8100;27.8200
17:01:56.761;27.8600;27.8700
17:00:57.265;27.7800;27.7900
16:59:55.504;27.6200;27.6300
16:58:56.284;27.5600;27.5700
16:57:59.039;27.5700;27.5800
16:56:51.387;27.6300;27.6400
16:55:59.806;27.7100;27.7200
16:54:54.434;27.5500;27.5600
16:53:58.307;27.6100;27.6200
16:52:54.039;27.5000;27.5100
16:51:59.390;27.6200;27.6300
16:50:58.563;27.6400;27.6500
16:49:57.257;27.7600;27.7700
16:48:58.828;27.8100;27.8200
16:47:59.558;27.8400;27.8500
16:46:53.941;27.7900;27.8000
16:45:57.590;27.7700;27.7800
16:44:55.199;27.8800;27.8900
16:43:57.959;27.8700;27.8800
16:42:53.029;27.8700;27.8800
16:41:56.321;27.9100;27.9200
16:40:58.730;27.9600;27.9700
16:39:59.461;28.0800;28.0900
16:38:57.751;28.2600;28.2700
16:37:58.275;28.1700;28.1800
16:36:51.913;28.2600;28.2700
16:35:55.726;28.2400;28.2500
16:34:58.923;28.2100;28.2200
16:33:58.771;28.3500;28.3600
16:32:58.540;28.3500;28.3600
16:31:57.688;28.3200;28.3300
16:30:59.900;28.3000;28.3100
