Time;Bid;Ask
17:31:57.568;2.7670;2.7770
17:30:57.634;2.7560;2.7660
17:29:59.191;2.7580;2.7680
17:28:59.685;2.7820;2.7920
17:27:54.573;2.7870;2.7970
17:26:59.293;2.7840;2.7940
17:25:57.072;2.7690;2.7790
17:24:56.773;2.7680;2.7780
17:23:56.913;2.7850;2.7950
17:22:54.783;2.7710;2.7810
17:21:54.176;2.8010;2.8110
17:20:57.279;2.8000;2.8100
17:19:58.626;2.7870;2.7970
17:18:46.672;2.7890;2.7990
17:17:52.502;2.7780;2.7880
17:16:56.413;2.7630;2.7730
17:15:59.413;2.7840;2.7940
17:14:57.863;2.7600;2.7700
17:13:52.882;2.7120;2.7220
17:12:54.561;2.7080;2.7180
17:11:59.140;2.6860;2.6960
17:10:57.357;2.7010;2.7110
17:09:58.037;2.7120;2.7220
17:08:47.716;2.6750;2.6850
17:07:57.611;2.6910;2.7010
17:06:48.162;2.6980;2.7080
17:05:31.952;2.6940;2.7040
17:04:57.837;2.6930;2.7030
17:03:58.019;2.6880;2.6980
17:02:56.674;2.6890;2.6990
17:01:42.061;2.6910;2.7010
17:00:59.671;2.6730;2.6830
16:59:53.334;2.7000;2.7100
16:58:58.628;2.6890;2.6990
16:57:56.941;2.7410;2.7510
16:56:58.721;2.7280;2.7380
16:55:57.006;2.7250;2.7350
16:54:56.476;2.7140;2.7240
16:53:59.305;2.7260;2.7360
16:52:59.663;2.7160;2.7260
16:51:53.279;2.7090;2.7190
16:50:54.446;2.7000;2.7100
16:49:54.874;2.6960;2.7060
16:48:56.005;2.6910;2.7010
16:47:57.295;2.6630;2.6730
16:46:56.130;2.6560;2.6660
16:45:54.701;2.6220;2.6320
16:44:57.098;2.6100;2.6200
16:43:59.498;2.6000;2.6100
16:42:55.087;2.6010;2.6110
16:41:57.963;2.6000;2.6100
16:40:56.775;2.5950;2.6050
16:39:57.655;2.6210;2.6310
16:38:59.314;2.6360;2.6460
16:37:59.784;2.6120;2.6220
16:36:53.936;2.5930;2.6030
16:35:57.888;2.5890;2.5990
16:34:56.716;2.5920;2.6020
16:33:56.479;2.6070;2.6170
