Time;Bid;Ask
17:55:02.250;1.3600;1.3800
17:52:33.897;1.3700;1.3900
17:49:55.215;1.3600;1.3800
17:48:50.010;1.3600;1.3800
17:46:57.461;1.3700;1.3900
17:43:28.597;1.3600;1.3800
17:41:43.297;1.3500;1.3700
17:36:54.647;1.3600;1.3800
17:35:40.892;1.3700;1.3900
17:33:21.700;1.3600;1.3800
17:30:16.816;1.3700;1.3900
17:29:02.685;1.3700;1.3900
17:28:35.094;1.3600;1.3800
17:25:31.556;1.3600;1.3800
17:23:05.958;1.3600;1.3800
17:14:37.520;1.3700;1.3900
17:10:28.114;1.3800;1.4000
17:09:35.660;1.3700;1.3900
17:04:23.090;1.3800;1.4000
17:02:46.934;1.3800;1.4000
17:01:40.711;1.3700;1.3900
17:00:57.038;1.3800;1.4000
16:59:09.091;1.3700;1.3900
16:57:51.281;1.3800;1.4000
