Time;Bid;Ask
09:18:31.423;0.8600;0.9700
09:17:56.965;0.8500;0.9600
09:15:59.645;0.8500;0.9600
09:14:58.778;0.8500;0.9600
09:06:06.928;0.8500;0.9600
09:05:58.160;0.8600;0.9700
09:03:18.091;0.8500;0.9600
09:02:37.301;0.8400;0.9500
08:49:52.581;0.8500;0.9600
08:48:32.817;0.8500;0.9600
08:46:51.686;0.8600;0.9700
08:44:53.351;0.8500;0.9600
08:43:26.571;0.8400;0.9500
08:42:17.547;0.8400;0.9500
08:40:57.642;0.8300;0.9400
08:39:55.258;0.8400;0.9500
08:33:09.724;0.8500;0.9600
08:31:40.063;0.8600;0.9700
08:30:02.540;0.8600;0.9700
08:29:54.358;0.8700;0.9800
08:28:59.353;0.8700;0.9700
08:27:15.199;0.8700;0.9700
08:26:51.488;0.8500;0.9600
08:25:29.288;0.8700;0.9700
08:24:30.473;0.8700;0.9800
08:23:16.641;0.8700;0.9700
08:22:07.099;0.8700;0.9700
