Time;Bid;Ask
13:38:59.766;23.2700;23.2910
13:37:58.441;23.2940;23.3150
13:36:59.167;23.2800;23.3010
13:35:59.530;23.2570;23.2780
13:34:57.879;23.2510;23.2720
13:33:58.849;23.2490;23.2700
13:32:59.283;23.2600;23.2810
13:31:59.722;23.2270;23.2480
13:30:59.672;23.1580;23.1790
13:29:58.844;23.1580;23.1790
13:28:59.066;23.1030;23.1240
13:27:59.726;23.0730;23.0940
13:26:59.566;23.1020;23.1230
13:25:59.238;23.1420;23.1630
13:24:58.585;23.1070;23.1280
13:23:59.952;23.1320;23.1530
13:22:59.342;23.1450;23.1660
13:21:57.591;23.1340;23.1550
13:20:59.418;23.1690;23.1900
13:19:59.877;23.2250;23.2460
13:18:59.388;23.1850;23.2060
13:17:59.405;23.1630;23.1840
13:16:58.542;23.2240;23.2450
13:15:59.575;23.1470;23.1680
13:14:59.544;23.1500;23.1710
13:13:59.076;23.1840;23.2050
13:12:59.266;23.1520;23.1730
13:11:59.831;23.1820;23.2030
13:10:59.022;23.1610;23.1820
13:09:59.455;23.1600;23.1810
13:08:59.409;23.1660;23.1870
13:07:57.724;23.2110;23.2320
13:06:59.632;23.2170;23.2380
13:05:59.855;23.1740;23.1950
13:04:59.415;23.1690;23.1900
13:03:59.158;23.3240;23.3450
13:02:59.839;23.3560;23.3770
13:01:59.304;23.3020;23.3230
13:00:59.337;23.2920;23.3130
12:59:59.869;23.3520;23.3730
12:58:59.176;23.1720;23.1930
12:57:59.524;23.1960;23.2170
12:56:59.354;23.1800;23.2010
12:55:59.394;23.2400;23.2610
12:54:59.900;23.2730;23.2940
12:53:59.942;23.2010;23.2220
12:52:58.810;23.2270;23.2480
12:51:58.872;23.2350;23.2560
12:50:53.836;23.2440;23.2650
12:49:56.712;23.2540;23.2750
12:48:57.285;23.2270;23.2480
12:47:57.614;23.2560;23.2770
12:46:57.803;23.2880;23.3090
12:45:58.932;23.2520;23.2730
12:44:59.539;23.3040;23.3250
12:43:58.830;23.2280;23.2490
12:42:58.928;23.2220;23.2430
12:41:57.974;23.2200;23.2410
12:40:59.241;23.2350;23.2560
