Time;Bid;Ask
11:27:36.359;3.8900;3.9100
11:25:10.442;3.8800;3.9000
11:23:51.727;3.8900;3.9100
11:22:39.920;3.9100;3.9300
11:21:49.956;3.9200;3.9400
11:18:37.202;3.9100;3.9300
11:15:43.568;3.9100;3.9300
11:13:58.266;3.9100;3.9300
11:11:56.705;3.9000;3.9200
11:08:57.882;3.9100;3.9300
11:07:39.114;3.9000;3.9200
11:06:46.297;3.9100;3.9300
11:03:11.260;3.9000;3.9200
11:01:38.429;3.8800;3.9000
11:00:26.837;3.8900;3.9100
10:56:05.541;3.9000;3.9200
10:54:02.885;3.9000;3.9200
10:53:38.348;3.9100;3.9300
10:52:33.926;3.9100;3.9300
10:51:40.469;3.9100;3.9300
10:47:31.543;3.8800;3.9000
10:46:23.979;3.9000;3.9200
10:45:58.938;3.8900;3.9100
10:45:42.914;3.9000;3.9200
10:44:15.377;3.9100;3.9300
10:43:36.101;3.9000;3.9200
10:42:27.258;3.9100;3.9300
10:41:51.334;3.9000;3.9200
10:40:29.224;3.9100;3.9300
10:39:45.410;3.9200;3.9400
10:38:10.833;3.9200;3.9400
10:37:42.393;3.9200;3.9400
10:36:30.374;3.9000;3.9200
10:35:52.878;3.8800;3.9000
10:34:59.537;3.8700;3.8900
10:34:01.207;3.8600;3.8800
10:33:19.567;3.8700;3.8900
10:32:07.949;3.8800;3.9000
10:31:56.193;3.8700;3.8900
10:29:31.068;3.8500;3.8700
