Time;Bid;Ask
16:10:56.828;2.1640;2.1740
16:09:55.774;2.1200;2.1300
16:08:49.270;2.0640;2.0740
16:07:58.712;2.0620;2.0720
16:06:49.720;2.0280;2.0380
16:05:56.349;1.9740;1.9840
16:04:59.876;1.9100;1.9200
16:03:59.738;1.8570;1.8670
16:02:59.226;1.8020;1.8120
16:01:57.312;1.8380;1.8480
16:00:57.471;1.7880;1.7980
15:59:55.744;1.7720;1.7820
15:58:48.026;1.7730;1.7830
15:57:59.206;1.7800;1.7900
15:56:59.014;1.7700;1.7800
15:55:57.567;1.7910;1.8010
15:54:56.304;1.8100;1.8200
15:53:53.585;1.7560;1.7660
15:52:56.527;1.7810;1.7910
15:51:54.788;1.7750;1.7850
15:50:58.192;1.7710;1.7810
15:49:58.821;1.7330;1.7430
15:48:55.764;1.7220;1.7320
15:47:59.604;1.7200;1.7300
15:46:56.018;1.7650;1.7750
15:45:55.649;1.7300;1.7400
15:44:51.662;1.7130;1.7230
15:43:56.699;1.7260;1.7360
15:42:42.464;1.7440;1.7540
15:41:58.029;1.7280;1.7380
15:40:59.026;1.7270;1.7370
15:39:57.076;1.7400;1.7500
15:38:58.972;1.7800;1.7900
15:37:59.746;1.7660;1.7760
15:36:55.615;1.8000;1.8100
15:35:59.974;1.8220;1.8320
15:34:59.462;1.7960;1.8060
15:33:59.572;1.7920;1.8020
15:32:58.723;1.7770;1.7870
15:31:56.556;1.7830;1.7930
15:30:57.754;1.8050;1.8150
15:29:56.676;1.8080;1.8180
15:28:56.530;1.7910;1.8010
15:27:31.458;1.8330;1.8430
15:26:54.907;1.8370;1.8470
15:25:51.695;1.8730;1.8830
15:24:53.326;1.8810;1.8910
15:23:51.285;1.8630;1.8730
15:22:54.249;1.8670;1.8770
15:21:53.695;1.8480;1.8580
15:20:51.756;1.8320;1.8420
15:19:52.523;1.8230;1.8330
15:18:57.316;1.8340;1.8440
15:17:54.608;1.8100;1.8200
15:16:54.772;1.7840;1.7940
15:15:55.498;1.7740;1.7840
15:14:59.057;1.7720;1.7820
15:13:59.262;1.7410;1.7510
15:12:58.259;1.7290;1.7390
