Time;Bid;Ask
09:23:54.939;3.2000;3.2100
09:22:55.039;3.2000;3.2100
09:20:08.219;3.2000;3.2100
09:19:05.012;3.2100;3.2200
09:18:30.748;3.2000;3.2100
09:17:09.898;3.2100;3.2200
09:15:33.116;3.2100;3.2200
09:14:55.516;3.2100;3.2200
09:13:05.647;3.2000;3.2100
09:12:53.787;3.2000;3.2100
09:11:04.446;3.2100;3.2200
09:10:55.042;3.2000;3.2100
09:08:09.754;3.2100;3.2200
09:07:54.676;3.2000;3.2100
09:06:56.593;3.2100;3.2200
09:05:51.714;3.2200;3.2300
09:03:55.726;3.2100;3.2200
09:01:46.739;3.2100;3.2200
08:42:30.657;3.1900;0.0000
08:41:30.280;3.2000;0.0000
08:39:53.921;3.2000;0.0000
08:38:44.874;3.1900;0.0000
