Time;Bid;Ask
16:57:56.028;2.4640;2.4740
16:56:59.414;2.4500;2.4600
16:55:59.236;2.4320;2.4420
16:54:53.490;2.4140;2.4240
16:53:51.514;2.4050;2.4150
16:52:51.834;2.4060;2.4160
16:51:58.663;2.3970;2.4070
16:50:56.280;2.3910;2.4010
16:49:58.318;2.4130;2.4230
16:48:57.480;2.4050;2.4150
16:47:56.256;2.4160;2.4260
16:46:57.919;2.4170;2.4270
16:45:58.555;2.4190;2.4290
16:44:37.977;2.4370;2.4470
16:43:59.354;2.4340;2.4440
16:42:57.244;2.4460;2.4560
16:41:51.908;2.4400;2.4500
16:40:57.662;2.4510;2.4610
16:39:50.002;2.4500;2.4600
16:38:57.858;2.4380;2.4480
16:37:56.060;2.4350;2.4450
16:36:53.350;2.4260;2.4360
16:35:57.558;2.4400;2.4500
16:34:59.477;2.4310;2.4410
16:33:57.098;2.4160;2.4260
16:32:57.948;2.4200;2.4300
16:31:59.401;2.4190;2.4290
16:30:59.835;2.4310;2.4410
16:29:58.551;2.4370;2.4470
16:28:48.910;2.4350;2.4450
16:27:51.850;2.4260;2.4360
16:26:57.637;2.4370;2.4470
16:25:58.046;2.4380;2.4480
16:24:57.166;2.4460;2.4560
16:23:56.516;2.4290;2.4390
16:22:58.133;2.4400;2.4500
16:21:59.470;2.4300;2.4400
16:20:58.422;2.4370;2.4470
16:19:52.234;2.4260;2.4360
16:18:56.956;2.4120;2.4220
16:17:58.695;2.4250;2.4350
16:16:59.341;2.4480;2.4580
16:15:55.108;2.4450;2.4550
16:14:55.804;2.4500;2.4600
16:13:56.285;2.4440;2.4540
16:12:57.896;2.4400;2.4500
16:11:54.200;2.4320;2.4420
16:10:57.293;2.4290;2.4390
16:09:46.426;2.4070;2.4170
16:08:53.724;2.4110;2.4210
16:07:54.337;2.4100;2.4200
16:06:52.824;2.4100;2.4200
16:05:59.291;2.4190;2.4290
16:04:54.838;2.4270;2.4370
16:03:57.723;2.4320;2.4420
16:02:59.048;2.4340;2.4440
16:01:58.201;2.4320;2.4420
16:00:56.578;2.4290;2.4390
15:59:58.486;2.4320;2.4420
15:58:52.575;2.4430;2.4530
