Time;Bid;Ask
16:14:59.223;16.8250;16.8350
16:13:58.909;16.8290;16.8390
16:12:59.121;16.8440;16.8540
16:11:59.975;16.8650;16.8750
16:10:59.168;16.8710;16.8810
16:09:58.369;16.8660;16.8760
16:08:55.214;16.8730;16.8830
16:07:59.443;16.8390;16.8490
16:06:58.121;16.8570;16.8670
16:05:58.734;16.8490;16.8590
16:04:57.409;16.8820;16.8920
16:03:59.569;16.8940;16.9040
16:02:59.220;16.8830;16.8930
16:01:57.335;16.8380;16.8480
16:00:59.977;16.8880;16.8980
15:59:57.748;16.9380;16.9480
15:58:59.499;16.9260;16.9360
15:57:57.551;16.8860;16.8960
15:56:59.128;16.9160;16.9260
15:55:59.202;16.9030;16.9130
15:54:58.642;16.8690;16.8790
15:53:59.782;16.7990;16.8090
15:52:58.529;16.7410;16.7510
15:51:57.684;16.7510;16.7610
15:50:59.236;16.6910;16.7010
15:49:59.662;16.5290;16.5390
15:48:58.868;16.4940;16.5040
15:47:57.425;16.5240;16.5340
15:46:57.596;16.5320;16.5420
15:45:57.024;16.5670;16.5770
15:44:58.432;16.5520;16.5620
15:43:52.188;16.5450;16.5550
15:42:59.730;16.5220;16.5320
15:41:58.312;16.4310;16.4410
15:40:57.849;16.4530;16.4630
15:39:59.676;16.4980;16.5080
15:38:59.712;16.5030;16.5130
15:37:58.623;16.5460;16.5560
15:36:58.604;16.4570;16.4670
15:35:58.160;16.4520;16.4620
15:34:58.484;16.3890;16.3990
15:33:58.689;16.3080;16.3180
15:32:57.469;16.1930;16.2030
15:31:58.508;16.0930;16.1030
15:30:58.751;16.0010;16.0110
15:29:58.464;16.0170;16.0270
15:28:58.661;15.9840;15.9940
15:27:59.275;15.9880;15.9980
15:26:59.788;16.0060;16.0160
15:25:59.450;16.0340;16.0440
15:24:57.917;16.0950;16.1050
15:23:59.387;16.0920;16.1020
15:22:57.803;16.1100;16.1200
15:21:59.357;16.1030;16.1130
15:20:59.432;16.0900;16.1000
15:19:57.858;16.1090;16.1190
15:18:59.647;16.0960;16.1060
15:17:57.320;16.0960;16.1060
15:16:59.065;16.1160;16.1260
