Time;Bid;Ask
08:23:55.284;82.6680;82.6780
08:22:59.724;82.6630;82.6730
08:21:58.362;82.6340;82.6440
08:20:59.085;82.6490;82.6590
08:19:59.001;82.6630;82.6730
08:18:59.720;82.6350;82.6450
08:17:58.550;82.6070;82.6170
08:16:58.234;82.6290;82.6390
08:15:59.259;82.6540;82.6640
08:14:57.462;82.6900;82.7000
08:13:56.510;82.7100;82.7200
08:12:59.622;82.6610;82.6710
08:11:59.518;82.6330;82.6430
08:10:59.835;82.6510;82.6610
08:09:59.951;82.6310;82.6410
08:08:56.154;82.6330;82.6430
08:07:59.636;82.6480;82.6580
08:06:57.483;82.6480;82.6580
08:05:58.641;82.6060;82.6160
08:04:57.142;82.6040;82.6140
08:03:59.293;82.5960;82.6060
08:02:58.671;82.6100;82.6200
08:01:57.343;82.6290;82.6390
08:00:54.712;82.6320;82.6420
