Time;Bid;Ask
10:14:56.643;12.7130;12.7230
10:13:56.711;12.8640;12.8740
10:12:54.385;12.7150;12.7250
10:11:59.720;12.6740;12.6840
10:10:57.636;12.3540;12.3640
10:09:54.535;12.3540;12.3640
10:08:54.603;12.6690;12.6790
10:07:56.353;12.4790;12.4890
10:06:59.996;12.5390;12.5490
10:05:54.648;12.6970;12.7070
10:04:56.144;12.6790;12.6890
10:03:58.923;12.9800;12.9900
10:02:49.853;12.8790;12.8890
10:01:59.790;12.7650;12.7750
10:00:53.643;12.7620;12.7720
09:59:56.215;12.8300;12.8400
09:58:55.605;12.5980;12.6080
09:57:57.831;12.6360;12.6460
09:56:58.756;12.7930;12.8030
09:55:55.208;12.6170;12.6270
09:54:56.856;12.5210;12.5310
09:53:55.524;12.8660;12.8760
09:52:54.983;12.8220;12.8320
09:51:55.796;12.6000;12.6100
09:50:55.475;12.8170;12.8270
09:49:57.557;12.5950;12.6050
09:48:54.890;12.3580;12.3680
09:47:56.594;12.6360;12.6460
09:46:57.531;12.9940;13.0040
09:45:55.468;12.7660;12.7760
09:44:56.044;13.1110;13.1210
09:43:55.684;13.0930;13.1030
09:42:58.377;12.9350;12.9450
09:41:56.891;13.0560;13.0660
09:40:58.154;12.8290;12.8390
09:39:55.848;12.9210;12.9310
09:38:56.414;13.1490;13.1590
09:37:56.560;13.2550;13.2650
09:36:53.224;12.9840;12.9940
09:35:56.148;13.2090;13.2190
09:34:57.512;13.2110;13.2210
09:33:59.229;13.3990;13.4090
09:32:54.108;13.5610;13.5710
09:31:56.084;13.6970;13.7070
09:30:54.146;13.5960;13.6060
09:29:55.856;13.5490;13.5590
09:28:59.175;13.5260;13.5360
09:27:57.750;13.6510;13.6610
09:26:55.307;13.3320;13.3420
09:25:56.829;13.1950;13.2050
09:24:59.109;12.8840;12.8940
09:23:58.138;13.0640;13.0740
09:22:59.493;12.8060;12.8160
09:21:53.952;12.9060;12.9160
09:20:56.998;13.1150;13.1250
09:19:59.207;13.2440;13.2540
09:18:58.664;13.1980;13.2080
09:17:55.908;13.5560;13.5660
09:16:57.818;13.7960;13.8060
09:15:54.880;13.7040;13.7140
