Time;Bid;Ask
10:15:58.793;0.9520;0.9620
10:14:55.954;0.9340;0.9440
10:13:57.435;0.9200;0.9300
10:12:58.966;0.9250;0.9350
10:11:55.306;0.9190;0.9290
10:10:59.698;0.9130;0.9230
10:09:50.021;0.9190;0.9290
10:08:59.434;0.9070;0.9170
10:07:55.590;0.9120;0.9220
10:06:58.172;0.9070;0.9170
10:05:58.614;0.9060;0.9160
10:04:59.398;0.9000;0.9100
10:03:57.923;0.8910;0.9010
10:02:55.533;0.8900;0.9000
10:01:58.740;0.8940;0.9040
10:00:58.398;0.8960;0.9060
09:59:48.713;0.8860;0.8960
09:58:55.734;0.8910;0.9010
09:57:59.959;0.8980;0.9080
09:56:56.187;0.8880;0.8980
09:55:58.676;0.9100;0.9200
09:54:56.940;0.9250;0.9350
09:53:59.317;0.9270;0.9370
09:52:54.331;0.8960;0.9060
09:51:58.598;0.9050;0.9150
09:50:58.731;0.9040;0.9140
09:49:59.358;0.8910;0.9010
09:48:57.120;0.8880;0.8980
09:47:58.319;0.8660;0.8760
09:46:59.939;0.8720;0.8820
09:45:59.366;0.8770;0.8870
09:44:56.012;0.8850;0.8950
09:43:58.405;0.8900;0.9000
09:42:58.997;0.9060;0.9160
09:41:55.773;0.8990;0.9090
09:40:56.007;0.8770;0.8870
09:39:57.735;0.8730;0.8830
09:38:51.337;0.8690;0.8790
09:37:59.629;0.8650;0.8750
09:36:58.576;0.8560;0.8660
09:35:55.096;0.8560;0.8660
09:34:55.770;0.8460;0.8560
09:33:56.283;0.8370;0.8470
09:32:53.959;0.8380;0.8480
09:31:53.980;0.8530;0.8630
09:30:59.852;0.8690;0.8790
09:29:57.558;0.8510;0.8610
09:28:57.210;0.8660;0.8760
09:27:58.085;0.8850;0.8950
09:26:55.129;0.8740;0.8840
09:25:59.559;0.8640;0.8740
09:24:54.947;0.8350;0.8450
09:23:55.697;0.8280;0.8380
09:22:58.811;0.8330;0.8430
09:21:54.671;0.8290;0.8390
09:20:56.751;0.8530;0.8630
09:19:54.753;0.8650;0.8750
09:18:56.409;0.8620;0.8720
09:17:57.925;0.8680;0.8780
09:16:56.262;0.8810;0.8910
