Time;Bid;Ask
17:11:35.812;1.5800;1.5900
17:09:10.516;1.5800;1.5900
17:08:35.068;1.5700;1.5800
17:07:03.973;1.5700;1.5800
17:06:39.752;1.5600;1.5700
17:05:12.116;1.5600;1.5700
17:04:34.567;1.5700;1.5800
17:03:25.423;1.5700;1.5800
17:02:37.579;1.5600;1.5700
16:54:06.106;1.5600;1.5700
16:53:50.991;1.5700;1.5800
16:51:30.189;1.5600;1.5700
16:44:33.059;1.5600;1.5700
16:39:06.496;1.5600;1.5700
16:38:57.306;1.5700;1.5800
16:37:51.763;1.5600;1.5700
16:36:34.045;1.5700;1.5800
16:35:02.486;1.5600;1.5700
16:31:36.794;1.5700;1.5800
16:29:37.419;1.5700;1.5800
16:28:55.727;1.5600;1.5700
16:27:55.475;1.5600;1.5700
16:26:12.886;1.5600;1.5700
16:22:21.136;1.5600;1.5700
16:21:52.449;1.5600;1.5700
16:20:40.668;1.5500;1.5600
16:19:05.217;1.5600;1.5700
16:18:56.403;1.5600;1.5700
16:17:53.787;1.5700;1.5800
16:14:58.517;1.5600;1.5700
