Time;Bid;Ask
17:06:55.150;0.2000;0.0000
17:04:33.585;0.2000;0.0000
17:03:44.741;0.1900;0.0000
16:54:04.063;0.1900;0.0000
16:53:41.359;0.1800;0.0000
16:52:32.269;0.1900;0.0000
16:50:46.698;0.1800;0.0000
16:48:13.805;0.1900;0.0000
16:47:56.846;0.2000;0.0000
16:46:41.956;0.2000;0.0000
16:35:24.918;0.1900;0.0000
16:22:53.593;0.1900;0.0000
16:19:53.632;0.2000;0.0000
16:18:10.309;0.2000;0.0000
16:15:09.903;0.2000;0.0000
16:12:50.955;0.2000;0.0000
16:09:16.736;0.1900;0.0000
16:08:20.364;0.1900;0.0000
