Time;Bid;Ask
17:07:58.871;2.3500;2.4000
17:06:47.364;2.3400;2.3900
17:05:25.485;2.3300;2.3800
17:04:30.026;2.3300;2.3800
17:03:03.193;2.3400;2.3900
17:02:23.827;2.3500;2.4000
17:01:28.848;2.3600;2.4100
17:00:27.040;2.3700;2.4200
16:59:58.494;2.3700;2.4200
16:58:54.151;2.3700;2.4200
16:57:59.640;2.3700;2.4200
16:56:18.341;2.3700;2.4200
16:55:14.323;2.3900;2.4400
16:54:32.187;2.4000;2.4500
16:53:58.208;2.4200;2.4700
16:52:26.452;2.3800;2.4300
16:51:10.207;2.3800;2.4300
16:50:33.363;2.3800;2.4300
16:49:49.922;2.3700;2.4200
16:48:46.333;2.3600;2.4100
16:47:59.033;2.3600;2.4100
16:46:49.455;2.3600;2.4100
16:45:56.884;2.3400;2.3900
16:44:48.946;2.3400;2.3900
16:43:43.068;2.3300;2.3800
16:42:22.441;2.3300;2.3800
16:41:55.607;2.3400;2.3900
16:40:31.780;2.3200;2.3700
16:39:44.991;2.3200;2.3700
16:38:56.562;2.3300;2.3800
16:37:59.686;2.3500;2.4000
16:36:59.635;2.3300;2.3800
16:35:23.494;2.3000;2.3500
16:34:17.667;2.3200;2.3700
16:33:59.245;2.3200;2.3700
16:32:52.851;2.3700;2.4200
16:31:02.879;2.3800;2.4300
16:30:57.999;2.3900;2.4400
16:29:08.070;2.4000;2.4500
16:28:58.559;2.4100;2.4600
16:27:42.881;2.4400;2.4900
16:26:50.302;2.4300;2.4800
16:25:18.202;2.4300;2.4800
16:23:59.713;2.4200;2.4700
16:22:02.716;2.4200;2.4700
16:21:41.251;2.4300;2.4800
16:19:35.566;2.4200;2.4700
16:18:39.130;2.4500;2.5000
16:17:39.383;2.4300;2.4800
16:16:49.379;2.4200;2.4700
16:15:47.305;2.3900;2.4400
16:14:49.637;2.4000;2.4500
16:13:14.253;2.4400;2.4900
16:12:43.370;2.4600;2.5100
16:11:34.585;2.5000;2.5500
16:10:51.479;2.4800;2.5300
16:09:57.719;2.5600;2.6100
