Time;Bid;Ask
17:14:51.555;3.6600;3.6700
17:13:52.924;3.6500;3.6600
17:12:27.709;3.6500;3.6600
17:11:40.792;3.6400;3.6500
17:09:58.079;3.6400;3.6500
17:07:57.641;3.6400;3.6500
17:06:38.308;3.6400;3.6500
17:05:54.485;3.6500;3.6600
17:04:57.859;3.6600;3.6700
17:03:52.565;3.6400;3.6500
17:02:39.996;3.6400;3.6500
17:01:28.930;3.6300;3.6400
17:00:26.559;3.6300;3.6400
16:59:47.884;3.6400;3.6500
16:58:53.569;3.6300;3.6400
16:57:51.461;3.6300;3.6400
16:56:49.782;3.6300;3.6400
16:55:44.174;3.6300;3.6400
16:54:38.770;3.6400;3.6500
16:53:30.621;3.6500;3.6600
16:52:51.770;3.6600;3.6700
16:51:50.384;3.6600;3.6700
16:50:46.210;3.6700;3.6800
16:48:24.926;3.6600;3.6700
16:47:06.420;3.6500;3.6600
16:46:56.194;3.6500;3.6600
16:45:54.756;3.6600;3.6700
16:44:17.419;3.6600;3.6700
16:43:49.687;3.6500;3.6600
16:42:59.022;3.6600;3.6700
16:41:05.983;3.6700;3.6800
16:40:00.727;3.6800;3.6900
16:39:57.689;3.6900;3.7000
16:38:49.703;3.7100;3.7200
16:37:17.058;3.7000;3.7100
16:36:08.811;3.6900;3.7000
16:35:57.983;3.7000;3.7100
16:34:56.737;3.7100;3.7200
