Time;Bid;Ask
10:23:57.087;2.2950;2.3050
10:22:57.861;2.3060;2.3160
10:21:57.800;2.3030;2.3130
10:20:57.399;2.3130;2.3230
10:19:54.689;2.3100;2.3200
10:18:51.550;2.3140;2.3240
10:17:58.593;2.3140;2.3240
10:16:56.555;2.3150;2.3250
10:15:57.460;2.3140;2.3240
10:14:59.809;2.3040;2.3140
10:13:55.213;2.3020;2.3120
10:12:57.679;2.3000;2.3100
10:11:57.647;2.3100;2.3200
10:10:59.363;2.3150;2.3250
10:09:52.319;2.3180;2.3280
10:08:51.686;2.3270;2.3370
10:07:58.246;2.3230;2.3330
10:06:53.526;2.3430;2.3530
10:05:57.222;2.3430;2.3530
10:04:43.601;2.3370;2.3470
10:03:56.436;2.3330;2.3430
10:02:58.020;2.3320;2.3420
10:01:59.826;2.3420;2.3520
10:00:58.609;2.3380;2.3480
09:59:56.251;2.3220;2.3320
09:58:52.974;2.3220;2.3320
09:57:58.928;2.3260;2.3360
09:56:52.101;2.3250;2.3350
09:55:57.896;2.3270;2.3370
09:54:51.883;2.3280;2.3380
09:53:58.874;2.3260;2.3360
09:52:53.213;2.3200;2.3300
09:51:57.502;2.3190;2.3290
09:50:58.202;2.3260;2.3360
09:49:58.866;2.3240;2.3340
09:48:48.968;2.3190;2.3290
09:47:58.335;2.3140;2.3240
09:46:56.986;2.3100;2.3200
09:45:59.101;2.3130;2.3230
09:44:59.752;2.2980;2.3080
09:43:59.253;2.2940;2.3040
09:42:58.502;2.2870;2.2970
09:41:58.750;2.2900;2.3000
09:40:57.806;2.2840;2.2940
09:39:57.356;2.2880;2.2980
09:38:53.303;2.2840;2.2940
09:37:57.541;2.2860;2.2960
09:36:59.693;2.2900;2.3000
09:35:58.808;2.2880;2.2980
09:34:55.207;2.2960;2.3060
09:33:59.505;2.3010;2.3110
09:32:59.329;2.3040;2.3140
09:31:59.665;2.3040;2.3140
09:30:59.452;2.3040;2.3140
09:29:59.381;2.3000;2.3100
09:28:49.173;2.3060;2.3160
09:27:58.524;2.3020;2.3120
09:26:59.748;2.3140;2.3240
09:25:59.190;2.3170;2.3270
