Time;Bid;Ask
11:15:51.164;3.3980;3.4080
11:14:59.271;3.4270;3.4370
11:13:52.534;3.4500;3.4600
11:12:58.287;3.4790;3.4890
11:11:50.452;3.4300;3.4400
11:10:59.190;3.4110;3.4210
11:09:58.923;3.4210;3.4310
11:08:58.273;3.3630;3.3730
11:07:57.501;3.3630;3.3730
11:06:42.011;3.3920;3.4020
11:05:59.031;3.4400;3.4500
11:04:57.681;3.4300;3.4400
11:03:44.310;3.4690;3.4790
11:02:56.358;3.4590;3.4690
11:01:59.709;3.4930;3.5030
11:00:57.539;3.5560;3.5660
10:59:58.008;3.4590;3.4690
10:58:56.591;3.4400;3.4500
10:57:54.975;3.4500;3.4600
10:56:59.825;3.4880;3.4980
10:55:54.684;3.4500;3.4600
10:54:58.870;3.4500;3.4600
10:53:58.061;3.4750;3.4850
10:52:55.839;3.5170;3.5270
10:51:42.886;3.5270;3.5370
10:50:59.514;3.5320;3.5420
10:49:58.312;3.5170;3.5270
10:48:51.740;3.5080;3.5180
10:47:57.854;3.5560;3.5660
10:46:45.206;3.5650;3.5750
10:45:57.317;3.5940;3.6040
10:44:57.554;3.5460;3.5560
10:43:59.057;3.5520;3.5620
10:42:59.383;3.5670;3.5770
10:41:59.129;3.5630;3.5730
10:40:59.392;3.5110;3.5210
10:39:48.789;3.5460;3.5560
10:38:58.310;3.6040;3.6140
10:37:59.313;3.6330;3.6430
10:36:56.924;3.6620;3.6720
10:35:48.817;3.6720;3.6820
10:34:57.941;3.6330;3.6430
10:33:55.559;3.6230;3.6330
10:32:54.963;3.6330;3.6430
10:31:54.270;3.5700;3.5800
10:30:56.617;3.5460;3.5560
10:29:53.549;3.5940;3.6040
10:28:54.826;3.5940;3.6040
10:27:59.524;3.5750;3.5850
10:26:42.597;3.5940;3.6040
10:25:57.104;3.5800;3.5900
10:24:56.924;3.5940;3.6040
10:23:48.997;3.5850;3.5950
10:22:59.784;3.5460;3.5560
10:21:50.205;3.5750;3.5850
10:20:52.477;3.5750;3.5850
10:19:41.354;3.5750;3.5850
10:18:56.185;3.5560;3.5660
10:17:59.378;3.4880;3.4980
