Time;Bid;Ask
09:28:56.186;6.2000;6.2100
09:27:58.266;6.1610;6.1710
09:26:58.093;6.1300;6.1400
09:25:59.600;6.1350;6.1450
09:24:56.616;6.1820;6.1920
09:23:59.316;6.1690;6.1790
09:22:54.175;6.2400;6.2500
09:21:59.435;6.2140;6.2240
09:20:58.679;6.2200;6.2300
09:19:59.654;6.1630;6.1730
09:18:55.556;6.2390;6.2490
09:17:58.590;6.1880;6.1980
09:16:59.485;6.1600;6.1700
09:15:58.520;6.0900;6.1000
09:14:58.077;6.2180;6.2280
09:13:59.139;6.1340;6.1440
09:12:52.878;6.0970;6.1070
09:11:59.362;6.1200;6.1300
09:10:56.355;6.1650;6.1750
09:09:58.301;6.1110;6.1210
09:08:57.149;6.1250;6.1350
09:07:56.255;6.0460;6.0560
09:06:57.082;6.1690;6.1790
09:05:58.614;6.1510;6.1610
09:04:56.407;6.0070;6.0170
09:03:59.725;5.9110;5.9210
09:02:57.931;5.9010;5.9110
09:01:51.220;5.7760;5.7860
09:00:57.900;5.7190;5.7290
08:59:59.027;6.1400;6.1500
08:58:57.342;6.1310;6.1410
08:57:58.355;6.1410;6.1510
08:56:51.906;6.1310;6.1410
08:55:59.034;6.1600;6.1700
08:54:56.434;6.1410;6.1510
08:53:57.949;6.1220;6.1320
08:52:59.379;6.1310;6.1410
08:51:52.322;6.1510;6.1610
08:50:59.003;6.2370;6.2470
08:49:58.133;6.3090;6.3190
08:48:55.289;6.2750;6.2850
08:47:58.869;6.2370;6.2470
08:46:50.122;6.1990;6.2090
08:45:59.067;6.2560;6.2660
08:44:55.942;6.2470;6.2570
08:43:43.742;6.1890;6.1990
08:42:58.625;6.1790;6.1890
08:41:57.296;6.2470;6.2570
08:40:51.075;6.2660;6.2760
08:39:57.955;6.2750;6.2850
08:38:56.803;6.2750;6.2850
08:37:57.146;6.2850;6.2950
08:36:59.333;6.2950;6.3050
08:35:58.084;6.3280;6.3380
08:34:57.427;6.3670;6.3770
08:33:56.651;6.3810;6.3910
08:32:55.014;6.3520;6.3620
08:31:56.723;6.4190;6.4290
