Time;Bid;Ask
17:48:33.466;1.1300;1.1400
17:47:19.051;1.1300;1.1400
17:32:21.207;1.1400;1.1500
17:28:05.544;1.1300;1.1400
17:27:27.854;1.1200;1.1300
17:23:29.650;1.1300;1.1400
17:21:48.272;1.1200;1.1300
17:17:35.030;1.1300;1.1400
17:16:13.174;1.1300;1.1400
17:15:52.430;1.1200;1.1300
17:14:37.478;1.1300;1.1400
17:11:36.108;1.1300;1.1400
17:09:17.097;1.1300;1.1400
17:08:35.140;1.1200;1.1300
17:07:29.466;1.1200;1.1300
17:05:35.157;1.1100;1.1200
17:04:34.694;1.1200;1.1300
17:03:30.025;1.1200;1.1300
17:02:37.856;1.1100;1.1200
16:58:50.598;1.1100;1.1200
