Time;Bid;Ask
15:19:54.365;8.7690;8.7790
15:18:59.348;8.7650;8.7750
15:17:56.471;8.7320;8.7420
15:16:55.432;8.7400;8.7500
15:15:45.910;8.7370;8.7470
15:14:58.825;8.7500;8.7600
15:13:52.016;8.7500;8.7600
15:12:58.464;8.7650;8.7750
15:11:54.201;8.7640;8.7740
15:10:58.243;8.7120;8.7220
15:09:55.877;8.7400;8.7500
15:08:57.947;8.7420;8.7520
15:07:57.755;8.7230;8.7330
15:06:52.564;8.6840;8.6940
15:05:54.239;8.6700;8.6800
15:04:54.531;8.6740;8.6840
15:03:57.349;8.6820;8.6920
15:02:56.999;8.6890;8.6990
15:01:58.922;8.6940;8.7040
15:00:56.254;8.6840;8.6940
14:59:56.759;8.6720;8.6820
14:58:58.171;8.6870;8.6970
14:57:57.349;8.6890;8.6990
14:56:59.933;8.7040;8.7140
14:55:52.323;8.6930;8.7030
14:54:58.217;8.6830;8.6930
14:53:57.381;8.6770;8.6870
14:52:59.445;8.6890;8.6990
14:51:59.248;8.6910;8.7010
14:50:53.394;8.7160;8.7260
14:49:56.614;8.7420;8.7520
14:48:57.407;8.7010;8.7110
14:47:46.015;8.7060;8.7160
14:46:55.590;8.6870;8.6970
14:45:57.729;8.7210;8.7310
14:44:59.721;8.7670;8.7770
14:43:59.672;8.7790;8.7890
14:42:59.801;8.7620;8.7720
14:41:44.387;8.7860;8.7960
14:40:57.813;8.8030;8.8130
14:39:52.503;8.7840;8.7940
14:38:54.453;8.7840;8.7940
14:37:56.895;8.7710;8.7810
14:36:58.881;8.7450;8.7550
14:35:56.546;8.7690;8.7790
14:34:57.927;8.7710;8.7810
14:33:57.079;8.7810;8.7910
14:32:59.949;8.8080;8.8280
14:31:56.442;8.8470;8.8670
14:30:58.178;8.8100;8.8300
14:29:46.058;8.7930;8.8130
14:28:54.602;8.7930;8.8130
14:27:56.395;8.7840;8.7940
14:26:59.531;8.7670;8.7770
14:25:59.472;8.7300;8.7400
14:24:59.247;8.7300;8.7400
14:23:56.723;8.7060;8.7160
14:22:59.651;8.7160;8.7260
14:21:53.573;8.7210;8.7310
