Time;Bid;Ask
10:21:58.461;3.3100;3.3300
10:20:02.476;3.3100;3.3300
10:19:59.246;3.3200;3.3400
10:18:12.537;3.3100;3.3300
10:17:33.157;3.3100;3.3300
10:15:06.256;3.3000;3.3200
10:14:33.650;3.2900;3.3200
10:13:21.666;3.3000;3.3300
10:12:45.349;3.3000;3.3300
10:11:28.377;3.3000;3.3300
10:08:35.779;3.3100;3.3400
10:07:55.792;3.3100;3.3400
10:06:58.282;3.3100;3.3400
10:04:57.878;3.2900;3.3200
10:03:45.512;3.3000;3.3300
10:02:58.624;3.2900;3.3200
10:01:54.844;3.3000;3.3300
10:00:42.369;3.3100;3.3400
09:59:32.221;3.2900;3.3200
09:58:59.844;3.2900;3.3200
09:57:33.466;3.2900;3.3200
09:56:56.860;3.2800;3.3100
09:55:58.845;3.2800;3.3100
09:54:45.931;3.2800;3.3100
09:49:14.485;3.2900;3.3200
09:42:21.647;3.2800;3.3100
09:41:28.294;3.2800;3.3100
09:40:58.480;3.2800;3.3100
09:39:02.652;3.2800;3.3100
09:38:54.016;3.2900;3.3200
09:37:53.601;3.2800;3.3100
09:31:33.730;3.2900;3.3200
09:30:39.903;3.2800;3.3100
09:28:22.073;3.2800;3.3100
09:27:50.364;3.2800;3.3100
09:26:37.927;3.2800;3.3100
09:25:54.037;3.2800;3.3100
