Time;Bid;Ask
09:25:34.207;3.0600;3.0700
09:23:42.799;3.0500;3.0600
09:22:28.358;3.0600;3.0700
09:21:44.766;3.0600;3.0700
09:19:08.784;3.0500;3.0600
09:12:16.730;3.0400;3.0500
09:11:56.832;3.0400;3.0500
09:10:59.464;3.0500;3.0600
09:00:34.469;3.0500;3.0600
08:59:59.683;3.0600;3.0700
08:56:06.358;3.0500;3.0600
08:53:41.342;3.0600;3.0700
08:52:44.231;3.0600;3.0700
08:51:29.223;3.0600;3.0700
08:45:21.845;3.0500;3.0600
08:44:57.630;3.0500;3.0600
08:41:01.402;3.0600;3.0700
08:40:57.190;3.0500;3.0600
08:38:58.226;3.0600;3.0700
08:37:42.489;3.0500;3.0600
08:35:19.436;3.0500;3.0600
08:34:42.655;3.0500;3.0600
08:33:59.487;3.0500;3.0600
08:32:54.562;3.0300;3.0400
08:31:20.063;3.0300;3.0400
08:30:48.702;3.0300;3.0400
