Time;Bid;Ask
10:16:25.474;0.7700;0.7800
10:15:53.874;0.7700;0.7800
10:14:55.559;0.7700;0.7800
10:13:56.775;0.7600;0.7700
10:11:40.576;0.7600;0.7700
10:10:03.066;0.7600;0.7700
10:09:40.014;0.7500;0.7600
10:07:55.960;0.7600;0.7700
10:05:07.157;0.7600;0.7700
10:04:58.695;0.7700;0.7800
10:02:56.093;0.7700;0.7800
10:01:11.412;0.7700;0.7800
10:00:49.779;0.7700;0.7800
09:56:39.286;0.7600;0.7700
09:55:16.974;0.7500;0.7600
09:54:02.097;0.7500;0.7600
09:53:59.481;0.7600;0.7700
09:52:55.677;0.7600;0.7700
09:51:50.648;0.7500;0.7600
09:50:30.103;0.7600;0.7700
09:49:17.209;0.7700;0.7800
09:48:53.045;0.7600;0.7700
09:47:42.808;0.7700;0.7800
09:46:23.532;0.7600;0.7700
09:45:55.823;0.7600;0.7700
09:44:58.185;0.7800;0.7900
09:43:36.999;0.7700;0.7800
09:41:59.491;0.7800;0.7900
09:40:04.900;0.7900;0.8000
09:39:37.169;0.7800;0.7900
09:38:42.352;0.7800;0.7900
09:37:53.800;0.7800;0.7900
09:35:19.291;0.7800;0.7900
09:34:49.456;0.7800;0.7900
09:33:50.266;0.7900;0.8000
09:32:48.139;0.7900;0.8000
09:31:44.779;0.7900;0.8000
09:30:29.406;0.8000;0.8100
09:27:52.209;0.8000;0.8100
09:26:59.104;0.7900;0.8000
09:24:57.147;0.7900;0.8000
09:22:58.500;0.7800;0.7900
09:21:27.525;0.7900;0.8000
09:20:45.970;0.7800;0.7900
09:18:12.414;0.8000;0.8100
