Time;Bid;Ask
15:19:51.276;11.3730;11.3830
15:18:55.843;11.3800;11.3900
15:17:49.515;11.3850;11.3950
15:16:47.751;11.3680;11.3780
15:15:57.943;11.3810;11.3910
15:14:58.633;11.4070;11.4170
15:13:48.332;11.3880;11.3980
15:12:53.189;11.4050;11.4150
15:11:53.195;11.3900;11.4000
15:10:58.866;11.4410;11.4510
15:09:56.927;11.4330;11.4430
15:08:58.930;11.4180;11.4280
15:07:50.923;11.4010;11.4110
15:06:58.234;11.4350;11.4450
15:05:58.555;11.4440;11.4540
15:04:58.596;11.4590;11.4690
15:03:51.996;11.4900;11.5000
15:02:58.658;11.4750;11.4850
15:01:57.146;11.4660;11.4760
15:00:51.727;11.4550;11.4650
14:59:56.671;11.4640;11.4740
14:58:59.605;11.4870;11.4970
14:57:56.956;11.4460;11.4560
14:56:58.662;11.4390;11.4490
14:55:57.052;11.4440;11.4540
14:54:59.225;11.4680;11.4780
14:53:59.616;11.4870;11.4970
14:52:58.422;11.4710;11.4810
14:51:57.339;11.4830;11.4930
14:50:59.538;11.4770;11.4870
14:49:50.565;11.4450;11.4550
14:48:59.657;11.4690;11.4790
14:47:51.162;11.4930;11.5030
14:46:57.115;11.4890;11.4990
14:45:57.106;11.5020;11.5120
14:44:55.143;11.4870;11.4970
14:43:57.788;11.5010;11.5110
14:42:58.253;11.5160;11.5260
14:41:59.392;11.5080;11.5180
14:40:59.302;11.5280;11.5380
14:39:58.952;11.5490;11.5590
14:38:42.808;11.5750;11.5850
14:37:58.906;11.5630;11.5730
14:36:58.025;11.5390;11.5490
14:35:55.641;11.5290;11.5390
14:34:59.092;11.5240;11.5340
14:33:59.774;11.5420;11.5520
14:32:57.256;11.5370;11.5570
14:31:55.663;11.5550;11.5750
14:30:58.215;11.5330;11.5530
14:29:50.101;11.5390;11.5590
14:28:54.900;11.5380;11.5580
14:27:36.723;11.4950;11.5050
14:26:55.949;11.4820;11.4920
14:25:56.923;11.4820;11.4920
14:24:51.315;11.5100;11.5200
14:23:57.727;11.5400;11.5500
14:22:54.462;11.5410;11.5510
14:21:56.067;11.5150;11.5250
