Time;Bid;Ask
17:30:57.953;10.8310;10.8410
17:29:59.562;10.8290;10.8390
17:28:59.948;10.8040;10.8140
17:27:54.869;10.7930;10.8030
17:26:59.589;10.7780;10.7880
17:25:57.379;10.7880;10.7980
17:24:59.937;10.7880;10.7980
17:23:57.222;10.7720;10.7820
17:22:58.247;10.7910;10.8010
17:21:54.451;10.7590;10.7690
17:20:57.585;10.7620;10.7720
17:19:59.008;10.7760;10.7860
17:18:46.968;10.7700;10.7800
17:17:52.725;10.7810;10.7910
17:16:56.718;10.7980;10.8080
17:15:59.785;10.7870;10.7970
17:14:58.192;10.8110;10.8210
17:13:53.379;10.8630;10.8730
17:12:54.921;10.8590;10.8690
17:11:59.563;10.8830;10.8930
17:10:57.740;10.8760;10.8860
17:09:58.525;10.8660;10.8760
17:08:48.149;10.9040;10.9140
17:07:58.035;10.8920;10.9020
17:06:48.672;10.8840;10.8940
17:05:29.048;10.8820;10.8920
17:04:58.176;10.8840;10.8940
17:03:58.643;10.8960;10.9060
17:02:57.257;10.8960;10.9060
17:01:50.349;10.9000;10.9100
17:00:54.870;10.8980;10.9080
16:59:59.071;10.8610;10.8710
16:58:59.170;10.8730;10.8830
16:57:57.302;10.8170;10.8270
16:56:59.093;10.8210;10.8310
16:55:57.483;10.8250;10.8350
16:54:56.858;10.8260;10.8360
16:53:59.568;10.8150;10.8250
16:52:56.273;10.8260;10.8360
16:51:53.793;10.8310;10.8410
16:50:46.604;10.8290;10.8390
16:49:55.341;10.8320;10.8420
16:48:56.588;10.8380;10.8480
16:47:57.705;10.8590;10.8690
16:46:56.756;10.8660;10.8760
16:45:55.222;10.8930;10.9030
16:44:57.544;10.9040;10.9140
16:43:59.910;10.9180;10.9280
16:42:55.574;10.9180;10.9280
16:41:58.375;10.9110;10.9210
16:40:53.735;10.9190;10.9290
16:39:54.524;10.8970;10.9070
16:38:59.675;10.8760;10.8860
16:37:56.480;10.8980;10.9080
16:36:54.423;10.9160;10.9260
16:35:58.661;10.9350;10.9450
16:34:57.044;10.9180;10.9280
16:33:56.936;10.9100;10.9200
16:32:53.650;10.9260;10.9360
