Time;Bid;Ask
15:18:41.561;1.0800;1.0900
15:15:41.207;1.0800;1.0900
15:12:40.958;1.0800;1.0900
15:10:19.643;1.0800;1.0900
15:09:48.758;1.0800;1.0900
15:07:07.583;1.0800;1.0900
15:06:42.267;1.0900;1.1000
15:03:41.112;1.0900;1.1000
15:02:23.479;1.0900;1.1000
15:01:53.211;1.0800;1.0900
15:00:12.549;1.0800;1.0900
14:59:35.116;1.0900;1.1000
14:46:08.282;1.0800;1.0900
14:45:56.351;1.0700;1.0800
14:40:22.786;1.0700;1.0800
14:38:56.276;1.0700;1.0800
14:35:06.938;1.0700;1.0800
14:34:48.368;1.0600;1.0700
14:33:06.891;1.0700;1.0800
14:30:06.337;1.0700;1.0900
14:28:04.165;1.0700;1.0900
14:24:06.765;1.0700;1.0800
14:22:27.374;1.0800;1.0900
