Time;Bid;Ask
17:58:58.442;16.4810;16.5010
17:57:54.601;16.4910;16.5110
17:56:53.500;16.4810;16.5010
17:55:56.406;16.4710;16.4910
17:54:58.084;16.4860;16.5060
17:53:56.192;16.4810;16.5010
17:52:54.371;16.4710;16.4910
17:51:58.940;16.4610;16.4810
17:50:59.384;16.4410;16.4610
17:49:51.825;16.4310;16.4510
17:48:49.716;16.4410;16.4610
17:47:50.992;16.4810;16.5010
17:46:57.058;16.4610;16.4810
17:45:59.228;16.4360;16.4560
17:44:59.841;16.4710;16.4910
17:43:54.723;16.4660;16.4860
17:42:56.240;16.4510;16.4710
17:41:54.356;16.4220;16.4420
17:40:47.065;16.4460;16.4660
17:39:56.459;16.4660;16.4860
17:38:34.139;16.4360;16.4560
17:37:55.659;16.4070;16.4270
17:36:50.861;16.3670;16.3870
17:35:58.700;16.3870;16.4070
17:34:54.102;16.3370;16.3570
17:33:51.102;16.3570;16.3770
17:32:58.950;16.3820;16.4020
17:31:57.809;16.4170;16.4370
17:30:57.103;16.4220;16.4420
17:29:56.738;16.3920;16.4120
17:28:46.851;16.4070;16.4270
17:27:52.811;16.4260;16.4460
17:26:56.483;16.4410;16.4610
17:25:56.894;16.4260;16.4460
17:24:55.973;16.4120;16.4320
17:23:56.659;16.4120;16.4320
17:22:57.790;16.4310;16.4510
17:21:59.252;16.4310;16.4510
17:20:56.757;16.4510;16.4710
17:19:59.693;16.4710;16.4910
17:18:59.642;16.5310;16.5510
17:17:57.232;16.4960;16.5160
17:16:54.347;16.5160;16.5360
17:15:58.603;16.5710;16.5910
17:14:56.254;16.5560;16.5760
17:13:56.966;16.5510;16.5710
17:12:50.801;16.5110;16.5310
17:11:40.720;16.4960;16.5160
17:10:59.518;16.5160;16.5360
17:09:51.151;16.5410;16.5610
17:08:59.375;16.5710;16.5910
17:07:59.536;16.6010;16.6210
17:06:48.046;16.5960;16.6160
17:05:59.969;16.5810;16.6010
17:04:55.845;16.5760;16.5960
17:03:59.497;16.5710;16.5910
17:02:55.500;16.5660;16.5860
17:01:54.226;16.5660;16.5860
17:00:56.793;16.5460;16.5660
