Time;Bid;Ask
16:23:51.964;0.9360;0.9410
16:22:58.294;0.9370;0.9420
16:21:48.748;0.9350;0.9400
16:20:59.514;0.9380;0.9430
16:19:58.161;0.9340;0.9390
16:18:55.716;0.9330;0.9380
16:17:45.279;0.9360;0.9410
16:16:56.671;0.9350;0.9400
16:15:55.448;0.9410;0.9460
16:14:53.882;0.9400;0.9450
16:13:31.931;0.9390;0.9440
16:12:59.337;0.9380;0.9430
16:11:59.149;0.9390;0.9440
16:10:58.205;0.9410;0.9460
16:09:57.028;0.9440;0.9490
16:08:59.836;0.9400;0.9450
16:07:50.803;0.9410;0.9460
16:06:57.218;0.9400;0.9450
16:05:55.698;0.9390;0.9440
16:04:46.119;0.9390;0.9440
16:03:55.833;0.9370;0.9420
16:02:47.612;0.9380;0.9430
16:01:53.509;0.9380;0.9430
16:00:55.191;0.9430;0.0000
15:59:59.767;0.9440;0.0000
15:58:54.775;0.9420;0.9470
15:57:42.643;0.9420;0.9470
15:56:56.428;0.9420;0.9470
15:55:59.569;0.9440;0.9490
15:54:57.985;0.9410;0.9460
15:53:52.214;0.9440;0.9490
15:52:44.072;0.9450;0.9500
15:51:55.193;0.9460;0.9510
15:50:23.246;0.9460;0.9510
15:49:50.835;0.9480;0.9530
15:48:49.610;0.9480;0.9530
15:47:38.879;0.9460;0.9510
15:46:37.387;0.9460;0.9510
15:45:56.293;0.9450;0.9500
15:44:48.848;0.9440;0.9490
15:43:13.850;0.9440;0.9490
15:42:56.432;0.9430;0.9480
15:41:56.341;0.9410;0.9460
15:40:53.132;0.9400;0.9450
15:39:47.951;0.9390;0.9440
15:38:56.127;0.9410;0.9460
15:37:54.126;0.9390;0.9440
15:36:42.344;0.9380;0.9430
15:35:39.332;0.9380;0.9430
15:34:58.855;0.9380;0.9430
15:33:59.925;0.9400;0.9450
15:32:56.532;0.9390;0.9440
15:31:30.810;0.9380;0.9430
15:30:42.755;0.9400;0.0000
15:29:53.126;0.9390;0.0000
15:28:52.899;0.9380;0.9430
15:27:07.235;0.9370;0.9420
15:26:20.410;0.9380;0.9430
15:25:54.983;0.9390;0.9440
