Time;Bid;Ask
14:25:59.618;2.5800;0.0000
14:24:47.264;2.5600;0.0000
14:23:52.703;2.5700;0.0000
14:22:59.642;2.5800;0.0000
14:21:50.032;2.5700;0.0000
14:20:37.314;2.5700;0.0000
14:19:23.123;2.5700;0.0000
14:18:22.229;2.5600;0.0000
14:17:51.522;2.5700;0.0000
14:16:01.222;2.5700;0.0000
14:14:23.324;2.5800;0.0000
14:13:56.083;2.5900;0.0000
14:12:58.248;2.6000;0.0000
14:11:41.304;2.6000;0.0000
14:10:28.749;2.6100;0.0000
14:09:55.940;2.6200;0.0000
14:08:48.462;2.6200;0.0000
14:07:50.903;2.6300;0.0000
14:06:54.326;2.6500;0.0000
14:05:57.489;2.6700;0.0000
14:04:34.142;2.6700;0.0000
14:03:40.180;2.6700;0.0000
14:02:57.407;2.6700;0.0000
14:01:47.360;2.6800;0.0000
14:00:49.506;2.6500;0.0000
13:59:53.433;2.6200;0.0000
13:58:51.250;2.6200;0.0000
13:57:11.430;2.5900;0.0000
13:56:37.186;2.5900;0.0000
13:55:37.446;2.6000;0.0000
13:54:51.392;2.6000;0.0000
13:53:19.844;2.6000;0.0000
13:52:49.436;2.6100;0.0000
13:51:48.700;2.6200;0.0000
13:50:50.854;2.6300;0.0000
13:49:53.109;2.6100;0.0000
13:48:45.808;2.6200;0.0000
13:47:58.162;2.6300;0.0000
13:46:51.861;2.6600;0.0000
13:45:31.527;2.6700;0.0000
13:42:46.521;2.6600;0.0000
13:40:15.681;2.6600;0.0000
13:39:52.253;2.6700;0.0000
13:38:46.607;2.6800;0.0000
13:37:40.298;2.6600;0.0000
13:36:57.429;2.6800;0.0000
13:35:54.925;2.6900;0.0000
13:34:58.798;2.7100;0.0000
13:33:32.214;2.6900;0.0000
13:32:58.483;2.6900;0.0000
13:31:30.777;2.7000;0.0000
13:30:30.015;2.6900;0.0000
13:29:15.209;2.7000;0.0000
13:27:57.734;2.7100;0.0000
