Time;Bid;Ask
09:30:49.889;10.1300;10.2200
09:29:50.908;9.9900;10.0800
09:28:57.553;9.6200;9.7100
09:27:55.156;9.6100;9.7000
09:26:57.925;9.4000;9.4900
09:26:53.492;9.3600;9.4500
09:25:56.622;9.3200;9.4100
09:24:44.939;9.2700;9.3600
09:23:53.995;9.3700;9.4600
09:22:59.745;9.3300;9.4200
09:22:50.476;9.3500;9.4100
09:21:54.829;10.2300;10.2900
09:20:55.757;10.4500;10.5100
09:19:55.171;10.4000;10.4600
09:18:58.844;10.4200;10.4800
09:18:54.387;10.4500;10.5100
09:17:57.454;10.4200;10.4800
09:16:56.757;10.4600;10.5200
09:15:56.057;10.5000;10.5600
09:14:55.326;10.5100;10.5700
09:13:58.657;10.7500;10.8100
09:13:54.737;10.5500;10.6100
09:10:39.988;10.0700;10.1000
09:09:56.916;9.8900;9.9200
09:08:45.439;10.0300;10.0600
09:07:58.112;9.7700;9.8000
09:07:52.778;9.7900;9.8200
09:06:57.477;9.4700;9.5000
09:05:53.999;9.1000;9.1300
09:04:57.331;9.0400;9.0700
09:03:54.699;9.0200;9.0500
09:02:56.084;9.0200;9.0500
09:01:58.435;9.0000;9.0300
09:01:53.247;9.0300;9.0600
09:00:59.544;9.1100;9.1400
09:00:55.654;9.2300;9.2600
08:59:53.963;8.9800;9.0100
08:58:38.929;8.9400;8.9700
08:57:53.277;8.8200;8.8500
08:56:58.685;8.8300;8.8600
08:56:48.491;8.8400;8.8700
08:55:33.197;8.6700;8.7000
08:54:59.233;8.6800;8.7100
08:54:56.175;8.6800;8.7100
08:53:58.922;8.6800;8.7100
08:53:54.684;8.6600;8.6900
08:52:57.656;8.6600;8.6900
08:51:49.889;8.6900;8.7200
08:50:59.767;8.6400;8.6700
08:50:54.127;8.6500;8.6800
08:49:36.517;8.6400;8.6700
08:48:50.404;8.6300;8.6600
08:47:48.215;8.6100;8.6400
08:46:59.818;8.6300;8.6600
08:46:56.753;8.6400;8.6700
08:45:57.191;8.6300;8.6600
08:44:46.324;8.6200;8.6500
08:43:53.053;8.5700;8.6000
08:42:59.136;8.5700;8.6000
08:42:57.374;8.6700;8.7000
08:41:48.776;8.6500;8.6800
08:40:59.292;8.6100;8.6400
08:40:56.868;8.6600;8.6900
08:39:29.996;8.6300;8.6600
08:38:38.858;8.6100;8.6400
08:37:55.755;8.5900;8.6200
08:36:51.727;8.5600;8.5900
08:35:46.639;8.5600;8.5900
08:34:57.170;8.5600;8.5900
08:33:13.735;8.5400;8.5700
08:32:53.772;8.4800;8.5100
08:31:52.276;8.4700;8.5000
