Time;Bid;Ask
15:31:26.198;3.5000;3.5100
15:30:54.773;3.4900;3.5000
15:29:42.129;3.5000;3.5100
15:26:51.898;3.4900;3.5000
15:25:52.381;3.4900;3.5000
15:24:30.088;3.4900;3.5000
15:21:54.729;3.5000;3.5100
15:18:32.025;3.5000;3.5100
15:17:44.799;3.4900;3.5000
15:15:17.628;3.5000;3.5100
15:14:46.133;3.5000;3.5100
15:13:59.490;3.4900;3.5000
15:12:37.800;3.5000;3.5100
15:11:49.136;3.5000;3.5100
15:10:28.409;3.4900;3.5000
15:09:34.037;3.4900;3.5000
15:08:57.840;3.5000;3.5100
15:07:44.114;3.4900;3.5000
15:06:52.467;3.4900;3.5000
15:05:09.029;3.4800;3.4900
15:00:34.992;3.4800;3.4900
14:59:55.338;3.4700;3.4800
14:57:11.838;3.4700;3.4800
14:56:03.530;3.4800;3.4900
14:55:27.570;3.4700;3.4800
14:54:56.876;3.4500;3.4600
14:53:27.900;3.4500;3.4600
14:52:59.351;3.4400;3.4500
14:51:56.142;3.4600;3.4700
14:49:43.969;3.4600;3.4700
14:48:54.387;3.4400;3.4500
14:47:35.927;3.4500;3.4600
14:46:27.076;3.4600;3.4700
14:45:12.707;3.4700;3.4800
14:44:12.316;3.4800;3.4900
14:43:40.247;3.4900;3.5000
14:42:23.025;3.4900;3.5000
14:41:14.539;3.5000;3.5100
14:40:35.749;3.5100;3.5200
14:39:27.512;3.5200;3.5300
14:37:14.589;3.5100;3.5200
14:36:55.708;3.5100;3.5200
14:34:00.460;3.5200;3.5300
14:33:11.209;3.5300;3.5400
