Time;Bid;Ask
10:10:54.401;0.7570;0.0000
10:09:51.527;0.7540;0.0000
10:08:58.699;0.7570;0.0000
10:08:54.808;0.7540;0.0000
10:07:57.202;0.7670;0.0000
10:06:53.810;0.7790;0.0000
10:05:49.469;0.7820;0.0000
10:04:57.751;0.7680;0.0000
10:03:58.196;0.7600;0.0000
10:03:52.838;0.7660;0.0000
10:02:52.424;0.7580;0.0000
10:01:51.738;0.7620;0.0000
10:00:57.335;0.7820;0.0000
09:59:59.864;0.8050;0.0000
09:59:54.721;0.8030;0.0000
09:58:54.414;0.7980;0.0000
09:57:54.885;0.7820;0.0000
09:56:56.073;0.8000;0.0000
09:55:53.315;0.8140;0.0000
09:54:57.155;0.8060;0.0000
09:53:52.183;0.8120;0.0000
09:52:52.753;0.8150;0.0000
09:51:58.925;0.8080;0.0000
09:51:50.409;0.8110;0.0000
09:50:55.132;0.8140;0.0000
09:49:59.971;0.8010;0.0000
09:49:52.001;0.8020;0.0000
09:48:58.608;0.7880;0.0000
09:48:53.388;0.7850;0.0000
09:47:57.565;0.7880;0.0000
09:46:59.644;0.7860;0.0000
09:46:55.523;0.7880;0.0000
09:45:54.625;0.7850;0.0000
09:44:58.083;0.7920;0.0000
09:44:53.030;0.7960;0.0000
09:43:58.697;0.7940;0.0000
09:43:54.571;0.7930;0.0000
09:42:55.959;0.7970;0.0000
09:41:52.746;0.7980;0.0000
09:40:59.666;0.8010;0.0000
09:40:50.643;0.7960;0.0000
09:39:58.522;0.7960;0.0000
09:39:54.835;0.8010;0.0000
09:38:58.274;0.7890;0.0000
09:38:50.764;0.7930;0.0000
09:37:59.424;0.7940;0.0000
09:37:54.258;0.7950;0.0000
09:36:55.421;0.8040;0.0000
09:35:59.092;0.7980;0.0000
09:35:48.891;0.7970;0.0000
09:34:44.181;0.7900;0.0000
09:33:59.248;0.8030;0.0000
09:33:50.513;0.8020;0.0000
09:32:59.765;0.8120;0.0000
09:32:55.845;0.8130;0.0000
09:31:57.231;0.8060;0.0000
09:30:59.714;0.8050;0.0000
09:30:55.213;0.8040;0.0000
09:29:53.562;0.8070;0.0000
09:28:57.553;0.8050;0.0000
09:27:58.781;0.8000;0.0000
09:27:51.774;0.7960;0.0000
09:26:57.925;0.7910;0.0000
09:26:53.492;0.7890;0.0000
09:25:56.632;0.7840;0.0000
09:24:57.772;0.7930;0.0000
09:23:58.748;0.7950;0.0000
09:23:54.004;0.8000;0.0000
09:22:59.757;0.7750;0.0000
09:22:55.082;0.7720;0.0000
09:21:58.140;0.7840;0.0000
09:21:54.829;0.7860;0.0000
09:20:58.904;0.7820;0.0000
09:20:52.463;0.7810;0.0000
09:19:50.899;0.7710;0.0000
09:18:58.853;0.7530;0.0000
09:18:54.388;0.7520;0.0000
09:17:57.466;0.7630;0.0000
09:16:56.757;0.7730;0.0000
09:15:52.426;0.7640;0.0000
09:14:59.738;0.7540;0.0000
09:14:55.335;0.7600;0.0000
09:13:58.666;0.7690;0.0000
09:13:54.737;0.7730;0.0000
09:12:59.595;0.7760;0.0000
09:12:54.426;0.7740;0.0000
09:11:57.160;0.7740;0.0000
