Time;Bid;Ask
11:18:54.684;15.9490;15.9690
11:17:31.151;15.9290;15.9490
11:16:58.721;15.9190;15.9390
11:15:58.287;15.8990;15.9190
11:14:37.043;15.9090;15.9290
11:13:56.004;15.8690;15.8890
11:12:54.657;15.8690;15.8890
11:11:52.208;15.8990;15.9190
11:10:45.198;15.8890;15.9090
11:09:58.923;15.8590;15.8790
11:08:50.937;15.8740;15.8940
11:07:44.975;15.8690;15.8890
11:06:58.490;15.8590;15.8790
11:05:59.686;15.8690;15.8890
11:04:54.719;15.8240;15.8440
11:03:46.776;15.7900;15.8100
11:02:59.425;15.7700;15.7900
11:01:53.757;15.8390;15.8590
11:00:57.924;15.8290;15.8490
10:59:57.107;15.8240;15.8440
10:58:49.264;15.8390;15.8590
10:57:57.177;15.8290;15.8490
10:56:55.283;15.8490;15.8690
10:55:42.201;15.8590;15.8790
10:54:56.759;15.8490;15.8690
10:53:59.657;15.8290;15.8490
10:52:50.192;15.8990;15.9190
10:51:54.061;15.8990;15.9190
10:50:54.816;15.9390;15.9590
10:49:55.176;15.9390;15.9590
10:48:50.516;15.9490;15.9690
10:47:56.617;15.9190;15.9390
10:46:32.966;15.9190;15.9390
10:45:58.471;15.8940;15.9140
10:44:45.872;15.8840;15.9040
10:43:55.386;15.9190;15.9390
10:42:56.952;15.8890;15.9090
10:41:37.803;15.8890;15.9090
10:40:53.426;15.8990;15.9190
10:39:55.759;15.8890;15.9090
10:38:49.435;15.8790;15.8990
10:37:58.430;15.9190;15.9390
10:36:59.694;15.9240;15.9440
10:35:59.432;15.8790;15.8990
10:34:32.737;15.8990;15.9190
10:33:57.802;15.9190;15.9390
10:32:59.897;15.9190;15.9390
10:31:54.596;15.8840;15.9040
10:30:59.536;15.8940;15.9140
10:28:43.805;15.8490;15.8690
10:27:48.401;15.8390;15.8590
10:26:24.652;15.8790;15.8990
10:25:53.721;15.9340;15.9540
10:24:55.439;15.9620;15.9820
10:23:56.766;15.9570;15.9770
10:22:48.877;15.9320;15.9520
10:21:51.413;15.9420;15.9620
10:20:34.847;15.9220;15.9420
