Time;Bid;Ask
11:02:42.366;0.3700;0.0000
11:01:21.443;0.3800;0.0000
11:00:51.269;0.3800;0.0000
10:59:21.292;0.3800;0.0000
10:57:54.925;0.3800;0.0000
10:56:18.871;0.3900;0.0000
10:54:30.885;0.3800;0.0000
10:53:42.591;0.3900;0.0000
10:52:44.295;0.3900;0.0000
10:51:49.263;0.3900;0.0000
10:50:41.023;0.3900;0.0000
10:49:56.938;0.3800;0.0000
10:46:45.157;0.4000;0.0000
10:45:23.682;0.3900;0.0000
10:43:10.931;0.4000;0.0000
10:42:31.957;0.4000;0.0000
10:41:25.924;0.4200;0.0000
10:40:50.830;0.4100;0.0000
10:37:24.056;0.4200;0.0000
10:36:54.593;0.4200;0.0000
10:35:31.135;0.4300;0.0000
10:34:02.479;0.4100;0.0000
10:33:48.757;0.4200;0.0000
10:32:41.930;0.4200;0.0000
10:31:16.482;0.4000;0.0000
10:30:40.886;0.3900;0.0000
10:29:34.510;0.3800;0.0000
10:28:21.128;0.3900;0.0000
10:27:57.294;0.3700;0.0000
10:25:36.619;0.3800;0.0000
10:24:54.877;0.3800;0.0000
10:23:38.464;0.3700;0.0000
10:22:19.644;0.3700;0.0000
10:21:52.761;0.3600;0.0000
10:20:48.576;0.3500;0.0000
10:18:43.819;0.3700;0.0000
10:17:36.954;0.3700;0.0000
10:16:45.252;0.3900;0.0000
10:15:59.251;0.3900;0.0000
10:14:45.933;0.3600;0.0000
10:13:02.821;0.3600;0.0000
10:12:04.235;0.3500;0.0000
10:11:50.547;0.3500;0.0000
10:09:16.066;0.3300;0.0000
10:07:46.581;0.3200;0.0000
10:06:55.970;0.3100;0.0000
10:05:56.943;0.3100;0.0000
10:04:51.062;0.2900;0.0000
