Time;Bid;Ask
14:17:44.730;0.7300;0.7400
14:16:47.424;0.7300;0.7400
14:14:53.195;0.7400;0.7500
14:13:03.136;0.7600;0.7700
14:11:54.803;0.7500;0.7600
14:10:57.992;0.7400;0.7500
14:09:17.606;0.7400;0.7500
14:08:32.071;0.7400;0.7500
14:06:59.936;0.7400;0.7500
14:05:26.520;0.7400;0.7500
14:03:53.507;0.7500;0.7600
14:01:57.476;0.7500;0.7600
14:00:59.179;0.7600;0.7700
13:57:50.880;0.7500;0.7600
13:56:59.888;0.7500;0.7600
13:55:52.714;0.7500;0.7600
13:54:33.057;0.7500;0.7600
13:53:36.839;0.7600;0.7700
13:51:42.656;0.7500;0.7600
13:49:59.809;0.7400;0.7500
13:47:52.504;0.7400;0.7500
13:46:58.753;0.7400;0.7500
13:45:47.807;0.7400;0.7500
13:44:27.397;0.7500;0.7600
13:43:35.245;0.7600;0.7700
13:42:54.788;0.7700;0.7800
13:41:49.239;0.7800;0.7900
13:40:13.812;0.8000;0.8100
13:39:49.679;0.7900;0.8000
13:38:05.181;0.8100;0.8200
13:37:45.730;0.8000;0.8100
13:35:59.869;0.8000;0.8100
13:34:40.089;0.8100;0.8200
13:33:27.563;0.8200;0.8300
13:32:02.992;0.8100;0.8200
13:31:58.851;0.8200;0.8300
13:30:50.064;0.8200;0.8300
13:28:05.985;0.8100;0.8200
13:26:31.383;0.8100;0.8200
13:25:57.366;0.8000;0.8100
13:24:42.959;0.8000;0.8100
13:23:26.963;0.8000;0.8100
13:20:50.539;0.8000;0.8100
13:18:35.667;0.7900;0.8000
