Time;Bid;Ask
21:59:49.391;49.1260;49.1360
21:58:41.038;49.1260;49.1360
21:57:16.859;49.1110;49.1210
21:56:31.560;49.1210;49.1310
21:55:56.641;49.1310;49.1410
21:54:41.755;49.1160;49.1260
21:53:45.961;49.1110;49.1210
21:52:42.779;49.1260;49.1360
21:51:51.168;49.1310;49.1410
21:50:25.346;49.1300;49.1400
21:49:19.838;49.1400;49.1500
21:48:44.756;49.1300;49.1400
21:46:55.897;49.1060;49.1160
21:45:43.818;49.0870;49.0970
21:44:54.191;49.1000;49.1100
21:43:59.696;49.0850;49.0950
21:42:25.505;49.0900;49.1000
21:41:45.387;49.1090;49.1190
21:40:53.240;49.1170;49.1270
21:37:31.432;49.0860;49.0960
21:36:54.772;49.0650;49.0750
21:35:18.499;49.0850;49.0950
21:34:49.603;49.0780;49.0880
21:33:48.361;49.0870;49.0970
21:32:49.215;49.0590;49.0690
21:31:36.122;49.0440;49.0540
21:30:55.048;49.0250;49.0350
21:28:42.593;49.0390;49.0490
