Time;Bid;Ask
10:20:50.747;1.2800;1.2900
10:19:55.320;1.2900;1.3000
10:18:51.371;1.2400;1.2500
10:17:46.087;1.2300;1.2400
10:16:59.232;1.2500;1.2600
10:15:58.836;1.2700;1.2800
10:14:55.996;1.2500;1.2600
10:13:57.467;1.2200;1.2300
10:12:52.083;1.1900;1.2000
10:11:46.525;1.1800;1.1900
10:10:55.756;1.1500;1.1600
10:09:35.813;1.1800;1.1900
10:08:46.558;1.1800;1.1900
10:07:41.444;1.1200;1.1300
10:06:52.539;1.1300;1.1400
10:05:46.525;1.1100;1.1200
10:04:59.440;1.1200;1.1300
10:03:53.743;1.1000;1.1100
10:02:47.056;1.0900;1.1000
10:01:58.793;1.0900;1.1000
10:00:52.682;1.0800;1.0900
09:59:56.275;1.0800;1.0900
09:58:55.787;1.1000;1.1100
09:57:37.730;1.0900;1.1000
09:56:49.534;1.0900;1.1000
09:55:58.718;1.1200;1.1300
09:54:53.695;1.1100;1.1200
09:53:59.360;1.1200;1.1300
09:52:04.381;1.0800;1.0900
09:51:58.651;1.1000;1.1100
09:50:48.294;1.1000;1.1100
09:49:59.401;1.1000;1.1100
09:48:57.162;1.1000;1.1100
09:47:36.430;1.0700;1.0800
09:46:54.431;1.0800;1.0900
09:45:53.678;1.0700;1.0800
09:44:42.468;1.0700;1.0800
09:43:58.458;1.0900;1.1000
09:42:45.225;1.1200;1.1300
09:41:49.890;1.1200;1.1300
09:40:26.611;1.0900;1.1000
09:39:49.074;1.0900;1.1000
09:38:16.097;1.0900;1.1000
09:37:59.682;1.0900;1.1000
09:36:11.998;1.0900;1.1000
09:35:37.852;1.0700;1.0800
09:34:55.823;1.0500;1.0600
09:33:41.573;1.0400;1.0500
09:32:59.996;1.0400;1.0500
09:31:43.733;1.0400;1.0500
09:30:59.905;1.0600;1.0700
09:29:53.172;1.0500;1.0600
09:28:30.991;1.0600;1.0700
09:27:52.956;1.0800;1.0900
09:26:55.182;1.0700;1.0800
09:25:53.370;1.0500;1.0600
09:24:37.021;1.0100;1.0200
09:23:55.750;1.0100;1.0200
09:22:53.167;1.0200;1.0300
