Time;Bid;Ask
09:04:53.464;48.2600;48.2700
09:03:54.640;48.2700;48.2800
09:02:52.504;48.2200;48.2300
09:01:56.903;48.2100;48.2200
09:00:47.340;48.2300;48.2400
08:59:53.076;48.2300;48.2400
08:58:23.335;48.2300;48.2400
08:57:16.800;48.2300;48.2400
08:55:27.120;48.2100;48.2200
08:54:57.901;48.2000;48.2100
08:53:59.396;48.2200;48.2300
08:52:58.966;48.2300;48.2400
08:51:44.971;48.2300;48.2400
08:50:40.002;48.2400;48.2500
08:49:23.919;48.2300;48.2400
08:48:48.835;48.2300;48.2400
08:47:53.139;48.2300;48.2400
08:46:51.889;48.2100;48.2200
08:45:36.246;48.2200;48.2300
08:44:51.693;48.2100;48.2200
08:43:58.436;48.2000;48.2100
08:42:58.085;48.1800;48.1900
08:41:42.634;48.2300;48.2400
08:40:57.375;48.2300;48.2400
08:39:50.331;48.2300;48.2400
08:38:52.637;48.2500;48.2600
08:37:12.007;48.2400;48.2500
08:36:55.233;48.2400;48.2500
08:35:34.949;48.2700;48.2800
08:34:54.220;48.2600;48.2700
08:33:55.006;48.2600;48.2700
08:32:53.274;48.2100;48.2200
08:31:56.729;48.2000;48.2100
08:30:54.292;48.2100;48.2200
08:29:16.661;48.1900;48.2000
08:28:31.693;48.1800;48.1900
08:27:51.858;48.1700;48.1800
08:26:45.441;48.1800;48.1900
08:25:55.412;48.1900;48.2000
08:24:15.732;48.1700;48.1800
08:22:16.681;48.1800;48.1900
08:21:24.369;48.1700;48.1800
08:20:37.794;48.1900;48.2000
08:19:57.088;48.1700;48.1800
08:18:40.127;48.1700;48.1800
08:17:53.751;48.1600;48.1700
08:16:25.682;48.1600;48.1700
08:15:58.175;48.1800;48.1900
08:14:45.212;48.1600;48.1700
08:12:47.941;48.1600;48.1700
08:11:55.330;48.1800;48.1900
08:10:42.956;48.2100;48.2200
08:09:08.332;48.2500;48.2600
08:07:43.363;48.2600;48.2700
08:06:50.120;48.2600;48.2700
