Time;Bid;Ask
17:13:44.974;0.7600;0.7700
17:12:10.765;0.7700;0.7800
17:11:26.163;0.7700;0.7800
17:10:12.613;0.7700;0.7800
17:09:41.322;0.7800;0.7900
17:08:23.154;0.7900;0.8000
17:07:18.489;0.7900;0.8000
17:06:40.696;0.7800;0.7900
17:05:51.168;0.7800;0.7900
17:04:14.865;0.7700;0.7800
17:03:38.902;0.7700;0.7800
17:02:05.640;0.7500;0.7600
16:59:21.048;0.7600;0.7700
16:58:58.344;0.7500;0.7600
16:57:11.463;0.7400;0.7500
16:56:32.060;0.7400;0.7500
16:53:01.677;0.7500;0.7600
16:52:08.652;0.7400;0.7500
16:51:12.736;0.7400;0.7500
16:50:29.158;0.7400;0.7500
16:49:06.750;0.7500;0.7600
16:48:58.581;0.7600;0.7700
16:47:56.910;0.7400;0.7500
16:42:18.423;0.7400;0.7500
16:41:56.380;0.7300;0.7400
16:40:24.414;0.7300;0.7400
16:39:22.681;0.7200;0.7300
16:38:19.442;0.7300;0.7400
16:36:18.267;0.7400;0.7500
16:35:52.499;0.7300;0.7400
16:34:41.077;0.7300;0.7400
16:32:34.860;0.7300;0.7400
16:31:38.853;0.7200;0.7300
16:30:56.522;0.7200;0.7300
16:29:52.998;0.7100;0.7200
16:27:46.322;0.7100;0.7200
16:24:25.772;0.7300;0.7400
16:23:40.832;0.7200;0.7300
16:22:23.417;0.7200;0.7300
16:21:51.343;0.7100;0.7200
16:19:51.615;0.7200;0.7300
16:18:51.542;0.7100;0.7200
16:16:04.812;0.7200;0.7300
16:15:38.253;0.7200;0.7300
