Time;Bid;Ask
09:21:57.367;34.9640;34.9740
09:20:58.439;35.0460;35.0560
09:19:59.288;35.1180;35.1280
09:18:58.407;34.9920;35.0020
09:17:58.200;34.9690;34.9790
09:16:58.844;34.9610;34.9710
09:15:56.832;35.0290;35.0390
09:14:57.950;34.9380;34.9480
09:13:57.758;34.8660;34.8760
09:12:58.418;34.9600;34.9700
09:11:58.360;34.8740;34.8840
09:10:58.527;34.8380;34.8480
09:09:59.723;34.7520;34.7620
09:08:59.262;34.8110;34.8210
09:07:57.224;34.8510;34.8610
09:06:58.271;34.8760;34.8860
09:05:57.582;34.8510;34.8610
09:04:57.482;34.7490;34.7590
09:03:59.937;34.7760;34.7860
09:02:58.066;34.7610;34.7710
09:01:56.368;34.8190;34.8290
09:00:58.242;34.7460;34.7560
08:59:56.915;34.7080;34.7180
08:58:58.408;34.6730;34.6830
08:57:58.026;34.6890;34.6990
08:56:59.115;34.6540;34.6640
08:55:59.199;34.6710;34.6810
08:54:59.792;34.6860;34.6960
08:53:58.903;34.6670;34.6770
08:52:57.827;34.6890;34.6990
08:51:59.818;34.6320;34.6420
08:50:58.962;34.5760;34.5860
08:49:59.613;34.6190;34.6290
08:48:59.200;34.6650;34.6750
08:47:58.785;34.6630;34.6730
08:46:59.898;34.6440;34.6540
08:45:59.549;34.6680;34.6780
08:44:59.121;34.6280;34.6380
08:43:59.920;34.6560;34.6660
08:42:58.861;34.6480;34.6580
08:41:59.287;34.6990;34.7090
08:40:59.235;34.7450;34.7550
08:33:43.736;34.8530;34.8630
08:32:59.477;34.8870;34.8970
08:31:59.828;34.9120;34.9220
08:30:59.131;34.8790;34.8890
08:29:59.793;34.9850;34.9950
08:28:57.658;35.0340;35.0440
08:27:59.892;34.9950;35.0050
08:26:59.472;35.0150;35.0250
08:25:59.529;35.0090;35.0190
08:24:59.885;34.9510;34.9610
08:23:57.727;35.0010;35.0110
