Time;Bid;Ask
21:06:57.244;30.6690;30.6790
21:05:58.855;30.7090;30.7190
21:04:59.569;30.7540;30.7640
21:03:59.408;30.7160;30.7260
21:02:57.532;30.6770;30.6870
21:01:57.168;30.6720;30.6820
21:00:57.699;30.6440;30.6540
20:59:58.958;30.7430;30.7530
20:58:59.245;30.7830;30.7930
20:57:59.210;30.7800;30.7900
20:56:59.503;30.7870;30.7970
20:55:59.654;30.8150;30.8250
20:54:59.771;30.8750;30.8850
20:53:59.344;30.8740;30.8840
20:52:59.595;30.8580;30.8680
20:51:59.520;30.8440;30.8540
20:50:58.784;30.8530;30.8630
20:49:58.910;30.8350;30.8450
20:48:57.116;30.8650;30.8750
20:47:59.265;30.8550;30.8650
20:46:59.380;30.8660;30.8760
20:45:59.174;30.8540;30.8640
20:44:57.989;30.8240;30.8340
20:43:58.145;30.7890;30.7990
20:42:58.628;30.8170;30.8270
20:41:58.248;30.8750;30.8850
20:40:59.778;30.8910;30.9010
20:39:55.906;30.9170;30.9270
20:38:58.665;30.9260;30.9360
20:37:59.899;30.9160;30.9260
20:36:59.749;30.8680;30.8780
20:35:57.320;30.8940;30.9040
20:34:59.155;30.9160;30.9260
20:33:59.531;30.8900;30.9000
20:32:58.048;30.8920;30.9020
20:31:57.814;30.8750;30.8850
20:30:58.411;30.8580;30.8680
20:29:57.203;30.8150;30.8250
20:28:57.683;30.8540;30.8640
20:27:57.378;30.8500;30.8600
20:26:59.294;30.9080;30.9180
20:25:57.991;30.9480;30.9580
20:24:57.640;30.9490;30.9590
20:23:59.795;30.8990;30.9090
20:22:59.552;30.8470;30.8570
20:21:58.828;30.8890;30.8990
20:20:58.129;30.8380;30.8480
20:19:59.157;30.8670;30.8770
20:18:59.700;30.8320;30.8420
20:17:59.594;30.8090;30.8190
20:16:58.691;30.7890;30.7990
20:15:59.042;30.8290;30.8390
20:14:59.776;30.7660;30.7760
20:13:58.713;30.7380;30.7480
20:12:59.207;30.7280;30.7380
20:11:57.202;30.7120;30.7220
20:10:59.896;30.8260;30.8360
20:09:58.519;30.8560;30.8660
20:08:59.888;30.7880;30.7980
