Time;Bid;Ask
11:31:22.909;2.1600;2.2100
11:28:56.037;2.1500;2.2000
11:26:53.837;2.1500;2.2000
11:25:02.623;2.1500;2.2000
11:22:26.356;2.1400;2.1900
11:17:55.500;2.1400;2.1900
11:15:34.381;2.1400;2.1900
11:13:22.867;2.1300;2.1800
11:07:37.227;2.1100;2.1600
10:57:16.996;2.1100;2.1600
10:54:38.095;2.1100;2.1600
10:53:10.604;2.1100;2.1600
10:49:44.403;2.1100;2.1600
10:48:49.804;2.1100;2.1600
10:47:53.608;2.1200;2.1700
10:36:56.565;2.1100;2.1600
10:34:00.561;2.1100;2.1600
10:33:56.807;2.1200;2.1700
