Time;Bid;Ask
10:14:52.443;1.7050;1.7150
10:13:56.742;1.7000;1.7100
10:12:48.730;1.6900;1.7000
10:11:59.762;1.6880;1.6980
10:10:57.678;1.6460;1.6560
10:09:54.567;1.6760;1.6860
10:08:54.645;1.7340;1.7440
10:07:56.395;1.7190;1.7290
10:06:54.569;1.7030;1.7130
10:05:54.691;1.7460;1.7560
10:04:56.186;1.7200;1.7300
10:03:58.966;1.7420;1.7520
10:02:55.848;1.7510;1.7610
10:01:59.822;1.7500;1.7600
10:00:53.685;1.7370;1.7470
09:59:56.256;1.7380;1.7480
09:58:55.647;1.7260;1.7360
09:57:57.873;1.7260;1.7360
09:56:58.798;1.7330;1.7430
09:55:55.250;1.7290;1.7390
09:54:56.898;1.7380;1.7480
09:53:50.911;1.7650;1.7750
09:52:55.025;1.7400;1.7500
09:51:55.838;1.7330;1.7430
09:50:55.518;1.7400;1.7500
09:49:57.598;1.7390;1.7490
09:48:54.932;1.7110;1.7210
09:47:56.636;1.7190;1.7290
09:46:57.563;1.7590;1.7690
09:45:55.501;1.7310;1.7410
09:44:56.087;1.7670;1.7770
09:43:55.725;1.7710;1.7810
09:42:58.418;1.7480;1.7580
09:41:56.933;1.7620;1.7720
09:40:53.046;1.7200;1.7300
09:39:50.304;1.7200;1.7300
09:38:56.456;1.7250;1.7350
09:37:56.602;1.7200;1.7300
09:36:53.266;1.6830;1.6930
09:35:56.189;1.7080;1.7180
09:34:57.553;1.7110;1.7210
09:33:59.271;1.6840;1.6940
09:32:54.140;1.7090;1.7190
09:31:56.126;1.7300;1.7400
09:30:54.188;1.7490;1.7590
09:29:55.889;1.7580;1.7680
09:28:59.208;1.7850;1.7950
09:27:57.793;1.7570;1.7670
09:26:55.350;1.7210;1.7310
09:25:56.871;1.6890;1.6990
09:24:59.151;1.6680;1.6780
09:23:58.170;1.6920;1.7020
09:22:59.534;1.6630;1.6730
09:21:53.994;1.6950;1.7050
09:20:57.039;1.7120;1.7220
09:19:59.249;1.7430;1.7530
09:18:58.696;1.7560;1.7660
09:17:55.951;1.7470;1.7570
09:16:57.860;1.7720;1.7820
09:15:54.922;1.7600;1.7700
