Time;Bid;Ask
09:38:55.175;4.4600;4.5600
09:37:13.122;4.4500;4.5500
09:36:38.056;4.4600;4.5600
09:33:24.041;4.4500;4.5500
09:32:37.731;4.4400;4.5400
09:31:38.394;4.4300;4.5300
09:30:19.694;4.4400;4.5400
09:29:06.145;4.4300;4.5300
09:28:21.063;4.4400;4.5400
09:27:57.967;4.4400;4.5400
09:26:53.613;4.4300;4.5300
09:24:08.577;4.4400;4.5400
09:23:12.036;4.4300;4.5300
09:21:05.138;4.4200;4.5200
09:20:58.147;4.4200;4.5200
09:19:12.967;4.4300;4.5300
09:17:47.599;4.4200;4.5200
09:16:59.514;4.4300;4.5300
09:15:27.275;4.4200;4.5200
09:14:44.167;4.4300;4.5300
09:13:21.801;4.4200;4.5200
09:12:06.533;4.4100;4.5100
09:11:26.003;4.4100;4.5100
09:10:39.610;4.3900;4.4900
09:09:29.590;4.4100;4.5100
09:08:06.148;4.4100;4.5100
09:07:59.400;4.4400;4.5400
09:06:59.588;4.4300;4.5300
09:05:31.366;4.4400;4.5400
09:04:34.199;4.4300;4.5300
09:02:18.003;4.4500;4.5500
09:01:37.841;4.4300;4.5300
09:00:35.581;4.4100;4.5100
08:58:04.439;4.4400;4.5400
08:55:15.617;4.4500;4.5500
08:54:52.528;4.4500;4.5500
08:52:16.879;4.4400;4.5400
08:50:33.561;4.4500;4.5500
