Time;Bid;Ask
14:17:52.921;71.5300;71.5500
14:16:52.772;71.5000;71.5200
14:15:57.214;71.4400;71.4600
14:14:58.546;71.4200;71.4400
14:13:56.826;71.3700;71.3900
14:12:54.369;71.4200;71.4400
14:11:57.011;71.3500;71.3700
14:10:59.247;71.3300;71.3500
14:09:54.483;71.3700;71.3900
14:08:54.865;71.4500;71.4700
14:07:46.833;71.5000;71.5200
14:06:41.533;71.4800;71.5000
14:05:58.549;71.4600;71.4800
14:04:48.330;71.4300;71.4500
14:03:56.410;71.3900;71.4100
14:02:58.649;71.4500;71.4700
14:01:58.569;71.3900;71.4100
14:00:57.844;71.3700;71.3900
13:59:57.403;71.4500;71.4700
13:58:52.692;71.4300;71.4500
13:57:55.028;71.4000;71.4200
13:56:59.826;71.3800;71.4000
13:55:54.529;71.2000;71.2200
13:54:59.781;71.2100;71.2300
13:53:59.117;71.2200;71.2400
13:52:56.254;71.1900;71.2100
13:51:59.139;71.2400;71.2600
13:50:57.313;71.2500;71.2700
13:49:55.078;71.2400;71.2600
13:48:50.949;71.2700;71.2900
13:47:57.849;71.3300;71.3500
13:46:10.323;71.3000;71.3200
13:45:53.586;71.2900;71.3100
13:44:55.795;71.2800;71.3000
13:43:57.379;71.2600;71.2800
13:42:47.733;71.3200;71.3400
13:41:55.512;71.3100;71.3300
13:40:55.137;71.3300;71.3500
13:39:58.015;71.4000;71.4200
13:38:51.801;71.2600;71.2800
13:37:50.045;71.2900;71.3100
13:36:54.683;71.3000;71.3200
13:35:54.929;71.3600;71.3800
13:34:58.822;71.3700;71.3900
13:33:57.743;71.3400;71.3600
13:32:57.999;71.4100;71.4300
13:31:58.732;71.4700;71.4900
13:30:52.091;71.4600;71.4800
13:29:57.282;71.5100;71.5300
13:28:59.734;71.4600;71.4800
13:27:55.627;71.3800;71.4000
13:26:57.459;71.4300;71.4500
13:25:47.894;71.5800;71.6000
13:24:59.656;71.5900;71.6100
13:23:44.861;71.5300;71.5500
13:22:54.523;71.4500;71.4700
13:21:53.365;71.4800;71.5000
13:20:52.899;71.5100;71.5300
13:19:59.463;71.5800;71.6000
