Time;Bid;Ask
21:35:58.271;12.1000;12.1100
21:33:03.025;12.1000;12.1100
21:32:03.399;12.0900;12.1000
21:31:37.659;12.1000;12.1100
21:30:41.502;12.1000;12.1100
21:29:38.714;12.1200;12.1300
21:28:44.934;12.1100;12.1200
21:27:43.149;12.1200;12.1300
21:26:16.113;12.1100;12.1200
21:25:50.342;12.1200;12.1300
21:24:47.003;12.1200;12.1300
21:23:20.561;12.1300;12.1400
21:21:51.392;12.1400;12.1500
21:20:52.739;12.1400;12.1500
21:19:54.134;12.1400;12.1500
21:18:40.639;12.1300;12.1400
21:17:11.805;12.1600;12.1700
21:16:32.695;12.1600;12.1700
21:15:29.913;12.1500;12.1600
21:14:52.435;12.1700;12.1800
21:13:42.406;12.2000;12.2100
21:12:52.734;12.2000;12.2100
21:11:47.946;12.2000;12.2100
21:10:54.544;12.2100;12.2200
21:09:59.101;12.1900;12.2000
21:08:29.537;12.2000;12.2100
21:07:47.236;12.2100;12.2200
21:06:47.750;12.2000;12.2100
21:05:40.458;12.2100;12.2200
21:04:30.710;12.1800;12.1900
21:03:46.884;12.1900;12.2000
21:02:54.299;12.1700;12.1800
21:01:24.327;12.1700;12.1800
21:00:39.610;12.1700;12.1800
20:59:11.043;12.1600;12.1700
20:58:58.454;12.1700;12.1800
20:57:52.635;12.1800;12.1900
20:56:54.048;12.1800;12.1900
20:55:21.956;12.2100;12.2200
20:54:48.079;12.1900;12.2000
20:53:36.946;12.1900;12.2000
20:52:54.089;12.1900;12.2000
20:51:36.943;12.1900;12.2000
20:50:50.318;12.1700;12.1800
20:49:23.159;12.1500;12.1600
20:48:50.602;12.1500;12.1600
20:47:59.817;12.1600;12.1700
20:46:52.110;12.1500;12.1600
20:45:56.924;12.1500;12.1600
20:44:58.100;12.1600;12.1700
20:42:52.059;12.1600;12.1700
20:41:53.772;12.1700;12.1800
20:40:52.892;12.1500;12.1600
20:39:45.685;12.1500;12.1600
20:38:58.861;12.1500;12.1600
20:37:41.971;12.1500;12.1600
