Time;Bid;Ask
13:21:56.486;3.8440;3.8540
13:20:50.463;3.8730;3.8830
13:19:55.190;3.8540;3.8640
13:18:59.979;3.8540;3.8640
13:17:56.878;3.8210;3.8310
13:16:46.762;3.7690;3.7790
13:15:52.813;3.7690;3.7790
13:14:59.108;3.7360;3.7460
13:13:50.278;3.7020;3.7120
13:12:57.160;3.7120;3.7220
13:11:58.735;3.6930;3.7030
13:10:49.564;3.6840;3.6940
13:09:46.362;3.6840;3.6940
13:08:46.593;3.6800;3.6900
13:07:59.359;3.6990;3.7090
13:06:53.317;3.6990;3.7090
13:05:28.603;3.6990;3.7090
13:04:54.388;3.6700;3.6800
13:03:54.306;3.6800;3.6900
13:02:49.959;3.7460;3.7560
13:01:45.241;3.7080;3.7180
13:00:59.087;3.6750;3.6850
12:59:50.705;3.6560;3.6660
12:58:53.971;3.6420;3.6520
12:57:57.057;3.5990;3.6090
12:56:59.341;3.5950;3.6050
12:55:54.687;3.5510;3.5610
12:54:54.516;3.5450;3.5550
12:53:49.078;3.5350;3.5450
12:52:43.148;3.4970;3.5070
12:51:57.385;3.5100;3.5200
12:50:44.415;3.5480;3.5580
12:49:57.704;3.5660;3.5760
12:48:56.584;3.5380;3.5480
12:47:52.877;3.5760;3.5860
12:46:44.946;3.5760;3.5860
12:45:50.916;3.5970;3.6070
12:44:41.194;3.5650;3.5750
12:43:58.267;3.5530;3.5630
12:42:59.546;3.5760;3.5860
12:41:56.290;3.5650;3.5750
12:40:56.358;3.5110;3.5210
12:39:56.313;3.5190;3.5290
12:38:57.794;3.5570;3.5670
12:37:58.070;3.5430;3.5530
12:36:54.712;3.5290;3.5390
12:35:53.099;3.5670;3.5770
12:34:59.260;3.5380;3.5480
12:33:59.996;3.5480;3.5580
12:32:58.099;3.5380;3.5480
12:31:58.922;3.5010;3.5110
12:30:51.272;3.4720;3.4820
12:29:57.826;3.5060;3.5160
12:28:50.619;3.5040;3.5140
12:27:59.347;3.5190;3.5290
12:26:58.947;3.4960;3.5060
12:25:59.952;3.4900;3.5000
12:24:42.539;3.4750;3.4850
12:23:52.584;3.4750;3.4850
12:22:58.705;3.4840;3.4940
