Time;Bid;Ask
17:11:56.981;21.0000;21.0200
17:10:59.121;20.9980;21.0180
17:09:56.467;20.9930;21.0130
17:08:59.003;20.9990;21.0190
17:07:59.258;21.0040;21.0240
17:06:56.068;21.0060;21.0260
17:05:49.077;21.0020;21.0220
17:04:59.938;21.0000;21.0200
17:03:55.413;20.9910;21.0110
17:02:55.148;20.9950;21.0150
17:01:58.315;21.0040;21.0240
17:00:56.429;21.0120;21.0320
16:59:58.993;21.0050;21.0250
16:58:58.915;20.9990;21.0190
16:57:54.963;21.0100;21.0300
16:56:58.861;20.9920;21.0120
16:55:58.362;20.9980;21.0180
16:54:57.459;21.0040;21.0240
16:53:58.407;20.9780;20.9980
16:52:55.849;20.9660;20.9860
16:51:57.617;20.9590;20.9790
16:50:55.204;20.9470;20.9670
16:49:57.731;20.9410;20.9610
16:48:56.656;20.9440;20.9640
16:47:55.519;20.9350;20.9550
16:46:49.901;20.9590;20.9790
16:45:57.427;20.9660;20.9860
16:44:53.667;20.9800;21.0000
16:43:54.567;20.9750;20.9950
16:42:53.265;20.9640;20.9840
16:41:56.236;20.9780;20.9980
16:40:56.663;20.9790;20.9990
16:39:56.201;20.9740;20.9940
16:38:56.931;20.9650;20.9850
16:37:55.039;20.9560;20.9760
16:36:59.912;20.9540;20.9740
16:35:52.950;20.9630;20.9830
16:34:42.233;20.9550;20.9750
16:33:48.842;20.9560;20.9760
16:32:53.395;20.9520;20.9720
16:31:58.314;20.9600;20.9800
16:30:58.595;20.9480;20.9680
16:29:54.757;20.9470;20.9670
16:28:59.105;20.9450;20.9650
16:27:59.472;20.9380;20.9580
16:26:59.926;20.9330;20.9530
16:25:57.394;20.9420;20.9620
16:24:56.261;20.9410;20.9610
16:23:55.768;20.9380;20.9580
16:22:57.250;20.9470;20.9670
16:21:58.511;20.9530;20.9730
16:20:57.482;20.9470;20.9670
16:19:58.323;20.9470;20.9670
16:18:52.137;20.9350;20.9550
16:17:57.586;20.9300;20.9500
16:16:58.552;20.9380;20.9580
16:15:57.928;20.9390;20.9590
16:14:58.261;20.9280;20.9480
16:13:59.533;20.9240;20.9440
