Time;Bid;Ask
09:33:57.076;1.0040;0.0000
09:32:57.475;0.9980;0.0000
09:31:56.747;0.9910;0.0000
09:30:50.996;0.9880;0.0000
09:29:59.077;0.9800;0.0000
09:28:59.841;0.9920;0.0000
09:27:57.721;0.9860;0.0000
09:26:59.330;0.9880;0.0000
09:25:58.740;1.0100;0.0000
09:24:58.992;0.9800;0.0000
09:23:54.291;0.9610;0.0000
09:22:52.372;0.9630;0.0000
09:21:47.337;0.9500;0.0000
09:20:56.987;0.9510;0.0000
09:19:56.552;0.9530;0.0000
09:18:59.869;0.9630;0.0000
09:17:50.831;0.9680;0.0000
09:16:59.680;0.9680;0.0000
09:15:57.941;0.9640;0.0000
09:14:59.656;0.9470;0.0000
09:13:59.756;0.9510;0.0000
09:12:57.007;0.9440;0.0000
09:11:58.437;0.9460;0.0000
09:10:53.228;0.9470;0.0000
09:09:58.176;0.9510;0.0000
09:08:54.141;0.9640;0.0000
09:07:58.389;0.9740;0.0000
09:06:51.961;0.9730;0.0000
09:05:59.039;0.9610;0.0000
09:04:54.703;0.9550;0.0000
09:03:57.055;0.9620;0.0000
09:02:59.217;0.9510;0.0000
09:01:57.749;0.9410;0.0000
08:59:49.897;0.9170;0.0000
08:58:59.814;0.9110;0.0000
08:57:59.996;0.9120;0.0000
08:56:59.745;0.8920;0.0000
08:55:56.274;0.8880;0.0000
08:54:58.806;0.8840;0.0000
08:53:58.531;0.8790;0.0000
08:52:59.404;0.8760;0.0000
08:51:49.830;0.8680;0.0000
08:50:59.825;0.8710;0.0000
08:49:58.469;0.8690;0.0000
08:48:49.075;0.8740;0.0000
08:47:59.095;0.8720;0.0000
08:46:56.532;0.8670;0.0000
08:45:58.067;0.8580;0.0000
08:44:57.433;0.8510;0.0000
08:43:57.810;0.8440;0.0000
08:42:59.595;0.8450;0.0000
08:41:54.072;0.8350;0.0000
08:40:57.898;0.8290;0.0000
08:39:55.954;0.8240;0.0000
08:38:57.737;0.8380;0.0000
08:37:58.940;0.8350;0.0000
08:36:58.656;0.8380;0.0000
08:35:57.838;0.8430;0.0000
