Time;Bid;Ask
08:40:52.982;9.5320;9.5420
08:39:58.470;9.5320;9.5420
08:38:57.382;9.5250;9.5350
08:37:57.802;9.5270;9.5370
08:36:55.399;9.5270;9.5370
08:35:58.395;9.5230;9.5330
08:34:51.566;9.5260;9.5360
08:33:59.224;9.5240;9.5340
08:32:55.443;9.5370;9.5470
08:31:57.121;9.5470;9.5570
08:30:55.244;9.5470;9.5570
08:29:51.379;9.5540;9.5640
08:28:56.802;9.5520;9.5620
08:27:56.276;9.5560;9.5660
08:26:53.230;9.5600;9.5700
08:25:55.618;9.5610;9.5710
08:24:50.764;9.5670;9.5770
08:23:59.991;9.5640;9.5740
08:22:57.253;9.5610;9.5710
08:21:37.906;9.5610;9.5710
08:20:48.182;9.5590;9.5690
08:19:55.220;9.5600;9.5700
08:18:54.521;9.5500;9.5600
08:17:55.449;9.5550;9.5650
08:16:54.977;9.5490;9.5590
08:15:59.644;9.5520;9.5620
08:14:59.109;9.5570;9.5670
08:13:59.795;9.5600;9.5700
08:12:51.934;9.5640;9.5740
08:11:44.649;9.5710;9.5810
08:10:54.278;9.5710;9.5810
08:09:58.735;9.5750;9.5850
08:08:58.846;9.5820;9.5920
08:07:58.870;9.5770;9.5870
08:06:59.804;9.5750;9.5850
08:05:59.335;9.5670;9.5770
08:04:59.013;9.5690;9.5790
08:03:58.804;9.5710;9.5810
08:02:51.853;9.5680;9.5780
08:01:58.035;9.5740;9.5840
08:00:38.988;9.5670;9.5770
