Time;Bid;Ask
11:00:52.769;1.3000;1.3100
10:58:57.257;1.2900;1.3000
10:54:11.630;1.2900;1.3000
10:53:55.620;1.2800;1.2900
10:49:54.380;1.2900;1.3000
10:44:55.874;1.3000;1.3100
10:43:27.376;1.2900;1.3000
10:42:16.712;1.2900;1.3000
10:41:43.392;1.3000;1.3100
10:40:30.380;1.2900;1.3000
10:34:06.772;1.2800;1.2900
10:32:36.043;1.2700;1.2800
10:31:49.193;1.2800;1.2900
10:28:04.150;1.2700;1.2800
10:23:21.293;1.2600;1.2700
10:20:53.618;1.2700;1.2800
10:13:52.610;1.2500;1.2600
10:08:51.573;1.2400;1.2500
10:06:31.467;1.2300;1.2400
10:05:05.240;1.2200;1.2300
10:04:36.281;1.2300;1.2400
10:02:42.514;1.2200;1.2300
