Time;Bid;Ask
14:30:55.509;23.0760;23.0960
14:29:56.139;23.0350;23.0550
14:28:57.848;23.0360;23.0560
14:27:32.592;23.0340;23.0440
14:26:50.705;23.0400;23.0500
14:25:46.555;23.0330;23.0430
14:24:55.976;23.0270;23.0370
14:23:59.214;23.0270;23.0370
14:22:53.392;23.0200;23.0300
14:21:46.411;23.0130;23.0230
14:20:30.948;23.0130;23.0230
14:18:57.660;23.0210;23.0310
14:17:57.341;23.0140;23.0240
14:16:39.999;23.0170;23.0270
14:15:47.040;23.0100;23.0200
14:14:51.898;23.0130;23.0230
14:13:59.981;23.0110;23.0210
14:12:55.252;23.0200;23.0300
14:11:49.522;23.0180;23.0280
14:10:55.623;23.0200;23.0300
14:09:55.925;23.0240;23.0340
14:08:42.143;23.0240;23.0340
14:07:36.906;23.0240;23.0340
14:06:52.177;23.0270;23.0370
14:05:57.034;23.0220;23.0320
14:04:39.506;23.0220;23.0320
14:03:46.140;23.0090;23.0190
14:02:54.648;23.0160;23.0260
14:01:51.440;23.0160;23.0260
14:00:59.205;23.0220;23.0320
13:59:51.352;23.0160;23.0260
13:58:46.139;23.0130;23.0230
13:57:49.206;23.0180;23.0280
13:56:44.666;23.0160;23.0260
13:55:46.173;23.0130;23.0230
13:54:22.711;23.0180;23.0280
13:53:45.753;23.0220;23.0320
13:52:58.407;23.0250;23.0350
13:51:47.588;23.0270;23.0370
13:50:55.440;23.0310;23.0410
13:49:31.881;23.0290;23.0390
13:48:56.060;23.0290;23.0390
13:47:50.442;23.0270;23.0370
13:46:43.501;23.0270;23.0370
13:45:48.380;23.0270;23.0370
13:44:54.319;23.0180;23.0280
13:43:57.907;23.0180;23.0280
13:42:56.801;23.0190;23.0290
13:41:47.729;23.0200;23.0300
13:40:52.627;23.0160;23.0260
13:39:15.470;23.0200;23.0300
13:38:57.675;23.0110;23.0210
13:37:49.321;23.0130;23.0230
13:36:40.925;23.0070;23.0170
13:35:58.972;23.0130;23.0230
13:34:59.866;23.0130;23.0230
13:33:55.304;23.0270;23.0370
