Time;Bid;Ask
11:17:23.234;3.5100;3.5300
11:16:58.174;3.5200;3.5400
11:15:21.151;3.5100;3.5300
11:11:41.037;3.5100;3.5300
11:10:40.865;3.4900;3.5100
11:09:42.177;3.5000;3.5200
11:07:52.344;3.5000;3.5200
11:06:57.749;3.5100;3.5300
11:05:24.887;3.4900;3.5100
11:04:06.568;3.4900;3.5100
10:45:09.555;3.5200;3.5400
10:43:09.792;3.5300;3.5500
10:42:28.336;3.5300;3.5500
10:41:47.678;3.5300;3.5500
10:40:46.991;3.5300;3.5500
10:39:31.436;3.5300;3.5500
10:36:40.387;3.5300;3.5500
10:35:43.799;3.5200;3.5400
10:32:40.037;3.5200;3.5400
10:31:49.408;3.5300;3.5500
10:29:06.708;3.5200;3.5400
10:26:33.794;3.5300;3.5500
10:24:05.555;3.5200;3.5400
10:23:50.893;3.5300;3.5500
