Time;Bid;Ask
21:30:41.449;62.3500;62.3600
21:29:57.565;62.3300;62.3400
21:28:44.887;62.3400;62.3500
21:27:43.090;62.3300;62.3400
21:26:16.061;62.3400;62.3500
21:25:50.292;62.3300;62.3400
21:24:46.938;62.3300;62.3400
21:20:52.674;62.3100;62.3200
21:19:25.700;62.3100;62.3200
21:18:28.081;62.3100;62.3200
21:17:35.005;62.2900;62.3000
21:16:14.602;62.2900;62.3000
21:15:48.435;62.3000;62.3100
21:14:52.350;62.2800;62.2900
21:13:47.232;62.2500;62.2600
21:12:56.668;62.2500;62.2600
21:11:47.853;62.2700;62.2800
21:10:54.554;62.2600;62.2700
21:09:58.900;62.2800;62.2900
21:08:28.074;62.2700;62.2800
21:07:51.783;62.2600;62.2700
21:06:30.336;62.2700;62.2800
21:05:51.574;62.2600;62.2700
21:04:41.109;62.2900;62.3000
21:03:46.670;62.2800;62.2900
21:02:54.246;62.3000;62.3100
21:01:43.676;62.3000;62.3100
21:00:40.205;62.3000;62.3100
20:59:10.989;62.3100;62.3200
20:58:46.471;62.3000;62.3100
20:57:52.909;62.2900;62.3000
20:56:54.003;62.2700;62.2800
20:55:21.836;62.2400;62.2500
20:54:48.568;62.2600;62.2700
20:53:36.967;62.2600;62.2700
20:52:53.960;62.2600;62.2700
20:51:36.892;62.2600;62.2700
20:50:50.117;62.2800;62.2900
20:49:23.000;62.3000;62.3100
20:48:50.552;62.3000;62.3100
20:47:59.765;62.2900;62.3000
20:46:52.027;62.3000;62.3100
20:45:56.872;62.3000;62.3100
20:44:58.041;62.2900;62.3000
20:42:51.999;62.2900;62.3000
20:41:56.484;62.2700;62.2800
20:40:52.635;62.3000;62.3100
20:39:45.635;62.3000;62.3100
20:38:58.810;62.3000;62.3100
20:37:42.158;62.3000;62.3100
20:36:56.141;62.3100;62.3200
20:35:55.675;62.3500;62.3600
20:34:54.169;62.3600;62.3700
20:33:50.462;62.3500;62.3600
20:32:54.889;62.3800;62.3900
