Time;Bid;Ask
18:11:42.651;5.5270;5.5420
18:10:58.827;5.5410;5.5560
18:09:57.087;5.5410;5.5560
18:08:55.953;5.5340;5.5490
18:07:48.688;5.4980;5.5130
18:06:56.567;5.4880;5.5030
18:05:57.238;5.4690;5.4840
18:04:58.382;5.4710;5.4860
18:03:56.777;5.4930;5.5080
18:02:58.215;5.5200;5.5350
18:01:59.563;5.5290;5.5440
18:00:56.300;5.5320;5.5470
17:59:58.031;5.5080;5.5230
17:58:53.626;5.4980;5.5130
17:57:59.703;5.5170;5.5320
17:56:59.349;5.5000;5.5150
17:55:59.586;5.4930;5.5080
17:54:55.798;5.5200;5.5350
17:53:55.422;5.5200;5.5350
17:52:51.790;5.5120;5.5270
17:51:58.108;5.4920;5.5070
17:50:58.712;5.4780;5.4930
17:49:59.780;5.4510;5.4660
17:48:59.584;5.4630;5.4780
17:47:54.739;5.4800;5.4950
17:46:49.172;5.4540;5.4690
17:45:55.292;5.4470;5.4620
17:44:54.915;5.4630;5.4780
17:43:58.044;5.4590;5.4740
17:42:58.551;5.4420;5.4570
17:41:59.962;5.4420;5.4570
17:40:59.829;5.4390;5.4540
17:39:55.754;5.4750;5.4900
17:38:57.427;5.4610;5.4760
17:37:58.887;5.4370;5.4520
17:36:59.337;5.4030;5.4180
17:35:58.126;5.4060;5.4210
17:34:57.189;5.3500;5.3650
17:33:57.982;5.3650;5.3800
17:32:58.253;5.3690;5.3840
17:31:54.013;5.3810;5.3960
17:30:59.745;5.3930;5.4080
17:29:59.569;5.4100;5.4200
17:28:58.007;5.4320;5.4420
17:27:57.908;5.4610;5.4710
17:26:55.650;5.4470;5.4570
17:25:59.124;5.4420;5.4520
17:24:52.292;5.4470;5.4570
17:23:55.804;5.4730;5.4830
17:22:57.113;5.5000;5.5100
17:21:51.910;5.5040;5.5140
17:20:55.892;5.5070;5.5170
17:19:59.287;5.5090;5.5190
17:18:59.014;5.5240;5.5340
17:17:53.550;5.5140;5.5240
17:16:53.586;5.5330;5.5430
17:15:41.879;5.5770;5.5870
17:14:55.388;5.5700;5.5800
17:13:56.260;5.5700;5.5800
