Time;Bid;Ask
13:20:52.984;10.3820;10.4020
13:19:34.010;10.3780;10.3980
13:18:44.727;10.3550;10.3750
13:17:55.087;10.3510;10.3710
13:16:41.203;10.3600;10.3800
13:15:50.653;10.3690;10.3890
13:14:44.360;10.3780;10.3980
13:13:46.339;10.3600;10.3800
13:12:51.510;10.3740;10.3940
13:11:35.584;10.3780;10.3980
13:10:58.917;10.3650;10.3850
13:09:49.686;10.3600;10.3800
13:08:53.250;10.3690;10.3890
13:07:58.101;10.3880;10.4080
13:06:52.214;10.3700;10.3900
13:05:33.312;10.3880;10.4080
13:04:52.600;10.4060;10.4260
13:03:55.289;10.3930;10.4130
13:02:58.384;10.3790;10.3990
13:01:48.756;10.3780;10.3980
13:00:58.888;10.3560;10.3760
12:59:59.102;10.3420;10.3620
12:58:48.398;10.3600;10.3800
12:57:40.820;10.3600;10.3800
12:56:51.687;10.3510;10.3710
12:55:58.494;10.3660;10.3860
12:54:46.304;10.3790;10.3990
12:53:49.807;10.3790;10.3990
12:52:56.086;10.3700;10.3900
12:51:52.539;10.3800;10.4000
12:50:28.586;10.3710;10.3910
12:49:58.880;10.3620;10.3820
12:48:54.375;10.3800;10.4000
12:47:56.447;10.3580;10.3780
12:46:53.920;10.3470;10.3670
12:45:59.258;10.3150;10.3350
12:44:23.911;10.3240;10.3440
12:43:38.521;10.3240;10.3440
12:42:32.146;10.3240;10.3440
12:41:48.502;10.3060;10.3260
12:40:56.378;10.3070;10.3270
12:39:37.805;10.3120;10.3320
12:38:57.797;10.3080;10.3280
12:37:34.199;10.3030;10.3230
12:36:59.544;10.2950;10.3150
12:35:59.328;10.2990;10.3190
12:34:55.545;10.2710;10.2910
12:33:42.872;10.2580;10.2780
12:32:58.971;10.2490;10.2690
12:31:43.240;10.2680;10.2880
12:30:47.636;10.2860;10.3060
12:29:55.314;10.2870;10.3070
12:28:50.901;10.2680;10.2880
12:27:50.036;10.2770;10.2970
12:26:59.545;10.2590;10.2790
12:25:58.259;10.2630;10.2830
12:24:56.949;10.2590;10.2790
12:23:46.769;10.2570;10.2770
12:22:27.651;10.2580;10.2780
