Time;Bid;Ask
09:19:58.086;0.6800;0.7000
09:18:58.736;0.6940;0.7140
09:17:53.152;0.7210;0.7410
09:16:51.559;0.7410;0.7610
09:15:54.030;0.7630;0.7830
09:14:46.266;0.7520;0.7720
09:13:58.317;0.7520;0.7720
09:12:59.877;0.7490;0.7690
09:11:51.924;0.7650;0.7850
09:10:59.752;0.7610;0.7810
09:09:59.543;0.7550;0.7750
09:08:56.022;0.7680;0.7880
09:07:52.272;0.7500;0.7700
09:06:56.354;0.7930;0.8130
09:05:58.105;0.8300;0.8500
09:04:58.428;0.8100;0.8300
09:03:53.545;0.8100;0.8300
09:02:53.744;0.8520;0.8720
09:01:59.179;0.8800;0.9000
09:00:56.167;0.8100;0.8300
08:59:57.119;0.6610;0.6810
08:58:52.129;0.6550;0.6750
08:57:54.540;0.6680;0.6880
08:56:55.416;0.6860;0.7060
08:55:37.349;0.6800;0.7000
08:54:45.021;0.6740;0.6940
08:53:50.659;0.6740;0.6940
08:52:55.046;0.7020;0.7220
08:51:47.172;0.6940;0.7140
08:50:56.287;0.6780;0.6980
08:49:53.872;0.6700;0.6900
08:48:18.442;0.6660;0.6860
08:47:53.700;0.6700;0.6900
08:45:50.157;0.6550;0.6750
08:44:51.731;0.6530;0.6730
08:43:56.121;0.6490;0.6690
08:42:47.804;0.6680;0.6880
08:41:54.162;0.6940;0.7140
08:40:45.893;0.6980;0.7180
08:39:57.393;0.7080;0.7280
08:38:23.111;0.7250;0.7450
08:37:31.691;0.7270;0.7470
08:36:58.481;0.7530;0.7730
08:35:56.427;0.7490;0.7690
08:34:55.073;0.7450;0.7650
08:33:51.326;0.7410;0.7610
08:32:51.777;0.7470;0.7670
08:31:58.585;0.7450;0.7650
08:30:53.520;0.7410;0.7610
08:29:55.703;0.7290;0.7490
08:28:44.428;0.7390;0.7590
08:27:46.413;0.7390;0.7590
08:26:44.585;0.7410;0.7610
08:25:59.304;0.7350;0.7550
08:24:21.485;0.7270;0.7470
08:23:56.489;0.7140;0.7340
08:22:57.151;0.7140;0.7340
08:21:51.915;0.7560;0.7760
08:20:58.243;0.7530;0.7730
