Time;Bid;Ask
17:47:46.854;3.3200;3.3300
17:46:50.431;3.3000;3.3100
17:45:43.242;3.3100;3.3200
17:44:52.560;3.3300;3.3400
17:43:46.257;3.3300;3.3400
17:42:56.431;3.3100;3.3200
17:41:54.577;3.3300;3.3400
17:40:30.889;3.3300;3.3400
17:39:48.354;3.3400;3.3500
17:38:58.598;3.3100;3.3200
17:37:49.735;3.3100;3.3200
17:36:59.848;3.3000;3.3100
17:35:55.670;3.3200;3.3300
17:34:44.767;3.2900;3.3000
17:33:58.706;3.2900;3.3000
17:32:59.386;3.3100;3.3200
17:31:51.620;3.3000;3.3100
17:30:53.349;3.3000;3.3100
17:29:49.066;3.3200;3.3300
17:28:51.083;3.3100;3.3200
17:27:58.823;3.3200;3.3300
17:26:57.153;3.3300;3.3400
17:25:53.790;3.3100;3.3200
17:24:56.347;3.3200;3.3300
17:23:57.273;3.3400;3.3500
17:22:54.552;3.3700;3.3800
17:21:53.090;3.3800;3.3900
17:20:57.423;3.3600;3.3700
17:19:45.803;3.3600;3.3700
17:18:51.624;3.3700;3.3800
17:17:35.178;3.3600;3.3700
17:16:54.878;3.3600;3.3700
17:15:59.071;3.4100;3.4200
17:14:51.611;3.4100;3.4200
17:13:43.988;3.4100;3.4200
17:12:53.754;3.3900;3.4000
17:11:41.154;3.4000;3.4100
17:10:55.240;3.4000;3.4100
17:09:46.763;3.3900;3.4000
17:08:59.938;3.4500;3.4600
17:07:43.060;3.4700;3.4800
17:06:48.504;3.4600;3.4700
17:05:45.210;3.4700;3.4800
17:04:42.102;3.4700;3.4800
17:03:51.934;3.4500;3.4600
17:02:51.368;3.4300;3.4400
17:01:49.726;3.4300;3.4400
17:00:52.778;3.4400;3.4500
16:59:52.078;3.4300;3.4400
16:58:59.525;3.4500;3.4600
16:57:55.892;3.4700;3.4800
16:56:59.286;3.4700;3.4800
16:55:35.222;3.4600;3.4700
16:54:53.350;3.4500;3.4600
16:53:54.816;3.4600;3.4700
16:52:47.305;3.4600;3.4700
16:51:21.763;3.4400;3.4500
16:50:56.143;3.4600;3.4700
16:49:58.220;3.4700;3.4800
