Time;Bid;Ask
21:59:53.535;43.1970;43.2070
21:58:59.097;43.1780;43.1880
21:57:56.538;43.1530;43.1630
21:56:56.085;43.1560;43.1660
21:55:55.675;43.2480;43.2580
21:54:58.121;43.1130;43.1230
21:53:54.600;43.1440;43.1540
21:52:58.418;43.1870;43.1970
21:51:57.924;43.2210;43.2310
21:50:55.581;43.2790;43.2890
21:49:58.030;43.3550;43.3650
21:48:57.728;43.2980;43.3080
21:47:52.438;43.2400;43.2500
21:46:57.348;43.2260;43.2360
21:45:57.217;43.2260;43.2360
21:44:54.161;43.1920;43.2020
21:43:59.271;43.1970;43.2070
21:42:59.350;43.1830;43.1930
21:41:58.827;43.1440;43.1540
21:40:56.227;43.1630;43.1730
21:39:58.453;43.1510;43.1610
21:38:59.375;43.1310;43.1410
21:37:59.816;43.0870;43.0970
21:36:59.658;43.0910;43.1010
21:35:59.497;43.0770;43.0870
21:34:59.623;43.1060;43.1160
21:33:58.591;43.1010;43.1110
21:32:57.849;43.0390;43.0490
21:31:59.685;43.0670;43.0770
21:30:54.966;43.0770;43.0870
21:29:59.118;43.0670;43.0770
21:28:56.228;43.0580;43.0680
21:27:55.618;43.0770;43.0870
21:26:57.625;43.0100;43.0200
21:25:58.077;43.0190;43.0290
21:24:54.490;42.9570;42.9670
21:23:55.800;43.0100;43.0200
21:22:59.577;42.9950;43.0050
21:21:58.955;43.0100;43.0200
21:20:54.971;43.0000;43.0100
21:19:57.652;43.0190;43.0290
21:18:49.652;43.0100;43.0200
21:17:46.852;43.0480;43.0580
21:16:57.336;43.0390;43.0490
21:15:58.573;43.0430;43.0530
21:14:46.070;42.9910;43.0010
21:13:58.083;42.9520;42.9620
21:12:59.250;42.9670;42.9770
21:11:47.483;43.0580;43.0680
