Time;Bid;Ask
17:19:19.196;5.5200;5.5300
17:18:08.812;5.5100;5.5200
17:15:45.689;5.5000;5.5100
17:14:56.853;5.4900;5.5000
17:13:16.836;5.5200;5.5300
17:10:17.675;5.5200;5.5300
17:09:51.785;5.5300;5.5400
17:07:52.678;5.5500;5.5600
17:04:12.075;5.5300;5.5400
17:03:34.476;5.5300;5.5400
17:02:33.395;5.5300;5.5400
17:01:08.081;5.5400;5.5500
17:00:43.467;5.5500;5.5600
16:59:19.757;5.5400;5.5500
16:58:56.795;5.5200;5.5300
16:57:01.144;5.5500;5.5600
16:56:46.481;5.5400;5.5500
16:55:19.668;5.5300;5.5400
16:53:48.519;5.5200;5.5300
16:52:54.456;5.5200;5.5300
16:50:55.802;5.5100;5.5200
16:49:57.675;5.5200;5.5300
16:48:37.536;5.5400;5.5500
16:45:52.858;5.5400;5.5500
16:44:55.562;5.5200;5.5300
16:43:47.718;5.5300;5.5400
16:39:16.670;5.5200;5.5300
16:36:43.315;5.5100;5.5200
16:35:19.718;5.5100;5.5200
16:34:44.134;5.5000;5.5100
16:33:19.225;5.5100;5.5200
16:32:32.961;5.5000;5.5100
16:31:32.526;5.4900;5.5000
16:30:29.177;5.5100;5.5200
16:28:45.453;5.5200;5.5300
16:27:08.905;5.5100;5.5200
16:26:13.930;5.5000;5.5100
16:25:49.604;5.4900;5.5000
