Time;Bid;Ask
17:58:36.483;1.3800;1.3900
17:56:21.948;1.3700;1.3800
17:55:40.594;1.3800;1.3900
17:49:50.331;1.3700;1.3800
17:47:35.035;1.3800;1.3900
17:45:22.101;1.3800;1.3900
17:38:56.485;1.3700;1.3800
17:37:15.242;1.3600;1.3700
17:36:52.922;1.3700;1.3800
17:34:56.434;1.3600;1.3700
17:31:05.909;1.3700;1.3800
17:27:57.154;1.3600;1.3700
17:26:47.063;1.3500;1.3600
17:21:08.375;1.3600;1.3700
17:17:44.698;1.3600;1.3700
17:16:41.451;1.3600;1.3700
17:12:27.873;1.3600;1.3700
17:11:38.983;1.3500;1.3600
17:10:25.974;1.3500;1.3600
17:08:35.940;1.3600;1.3700
17:05:33.894;1.3500;1.3600
17:02:31.404;1.3400;1.3500
16:59:54.497;1.3500;1.3600
